ASX Listed Companies (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GBE,Globe Metals &Mining,Materials,"6,988,840",0.000,,,
GBG,Gindalbie Metals Limited,Materials,"38,990,600",0.002,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0.000,,,
GBP,Global Petroleum,Energy,"3,647,750",0.000,,,
GBR,Greatbould Resources,Materials,"4,406,950",0.000,,,
GBT,GBST Holdings,Information Technology,"201,021,000",0.009,,,
GBZ,GBM Rsources Limited,Materials,"4,362,390",0.000,,,
GC1,Glennon SML Co Limited,,"39,954,700",0.002,,,
GCI,Gryphon Capital,,"192,736,000",0.009,,,
GCM,Garda Capital Group,Financials,"45,698,700",0.002,,,
GCN,Goconnect Limited,Information Technology,"7,105,100",0.000,,,
GCR,Golden Cross,Materials,"1,727,580",0.000,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDF,Garda DIV Prop Fund,Real Estate,"221,822,000",0.010,,,
GDG,Generation DEV Group,Financials,"65,777,200",0.003,,,
GDI,GDI Property Group,Real Estate,"747,318,000",0.033,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"119,324,000",0.005,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"97,111,500",0.004,,,
GED,Golden Deeps,Materials,"5,141,420",0.000,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,388,940,000",0.062,,,
GES,Genesis Resources,Materials,"3,914,210",0.000,,,
GEV,Global Ene Ven Limited,Energy,"66,620,200",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"20,374,000",0.001,,,
GFS,Gasfields Limited,Energy,"22,338,800",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0.000,,,
GGG,Greenland Minerals,Materials,"152,908,000",0.007,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"26,565,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"2,129,720",0.000,,,
GIB,Gibb River Diamonds,Materials,"5,551,460",0.000,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,469,330",0.000,,,
GLB,Globe International,Consumer Discretionary,"66,342,100",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"9,633,000",0.000,,,
GLH,Global Health Limited,Health Care,"4,715,000",0.000,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"27,150,400",0.001,,,
GLL,Galilee Energy Limited,Energy,"164,746,000",0.007,,,
GLN,Galan Lithium Limited,Materials,"23,926,800",0.001,,,
GLV,Globalvana,Energy,"2,829,480",0.000,,,
GMA,Genworth Mortgage,Financials,"1,166,720,000",0.052,,,
GMC,Gulf Manganese Corp,Materials,"29,461,600",0.001,,,
GMD,Genesis Minerals,Materials,"25,055,400",0.001,,,
GME,GME Resources Limited,Materials,"23,793,400",0.001,,,
GMG,Goodman Group,Real Estate,"27,262,600,000",1.221,,,
GML,Gateway Mining,Materials,"10,773,700",0.000,,,
GMN,Gold Mountain Limited,Materials,"36,281,300",0.002,,,
GMR,Golden Rim Resources,Materials,"8,477,170",0.000,,,
GMV,G Medical,Health Care,"79,660,500",0.004,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,823,980,000",0.082,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,316,610,000",0.149,,,
GNG,GR Engineering Limited,Materials,"122,899,000",0.006,,,
GNX,GENEX Power Limited,Utilities,"79,670,000",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,811,810",0.000,,,
GOLD,ETFs Physical GOLD,Financials,"708,063,000",0.032,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,841,080",0.000,,,
GOR,Gold Road Res Limited,Materials,"869,197,000",0.039,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"19,644,600",0.001,,,
GOW,Gowing Bros. Limited,Financials,"134,309,000",0.006,,,
GOZ,Growthpoint Property,Real Estate,"2,998,510,000",0.134,,,
GPP,Greenpower ENRGY Limited,Energy,"1,943,210",0.000,,,
GPR,Geopacific Resources,Materials,"54,430,000",0.002,,,
GPS,GPS Alliance Limited,Real Estate,"4,942,840",0.000,,,
GPT,GPT Group,Real Estate,"11,910,600,000",0.533,,,
GPX,Graphex Mining Limited,Materials,"22,917,800",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"102,882,000",0.005,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"10,773,100",0.000,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"54,775,800",0.002,,,
GRR,Grange Resources,Materials,"300,908,000",0.013,,,
GRV,Greenvale Energy Limited,Energy,"2,427,240",0.000,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"2,049,190",0.000,,,
GSN,Great Southern,Materials,"9,709,200",0.000,,,
GSS,Genetic Signatures,Health Care,"140,446,000",0.006,,,
GSW,Getswift Limited,Information Technology,"37,704,900",0.002,,,
GTE,Great Western Exp,Materials,"5,010,800",0.000,,,
GTG,Genetic Technologies,Health Care,"16,300,300",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"586,937,000",0.026,,,
GTN,GTN Limited,Consumer Discretionary,"203,840,000",0.009,,,
GTR,Gti Resources,Materials,"2,605,090",0.000,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"865,725,000",0.039,,,
GUL,Gullewa Limited,Materials,"4,343,450",0.000,,,
GVF,Global Value FND Limited,,"143,265,000",0.006,,,
GWA,GWA Group Limited,Industrials,"902,701,000",0.040,,,
GWR,GWR Group Limited,Materials,"35,492,400",0.002,,,
GXY,Galaxy Resources,Materials,"501,444,000",0.022,,,
HACK,Beta Global Cyber ETF Units FP,,"149,210,000",0.007,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0.000,,,
HAS,Hastings Tech Met,Materials,"137,535,000",0.006,,,
HAV,Havilah Resources,Materials,"31,646,100",0.001,,,
HAW,Hawthorn Resources,Materials,"17,310,600",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"313,372,000",0.014,,,
HCH,Hot Chili Limited,Materials,"35,821,000",0.002,,,
HCO,Hylea Metals Limited,Materials,"4,506,260",0.000,,,
HCT,Holista Colltech Limited,Consumer Staples,"9,829,640",0.000,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0.000,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0.000,,,
HE8,Helios Energy Limited,Energy,"203,226,000",0.009,,,
HEUR,Betashares WT Europe ETF Units FP,,"35,548,100",0.002,,,
HFR,Highfield Res Limited,Materials,"288,334,000",0.013,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"854,007,000",0.038,,,
HGL,Hudson Investment,Real Estate,"30,570,400",0.001,,,
HGM,High Grade Metals,Materials,"2,384,230",0.000,,,
HGO,Hillgrove Res Limited,Materials,"42,162,400",0.002,,,
HHM,Hampton Hill Mining,Materials,"4,716,890",0.000,,,
HHY,HHY Fund,,"3,663,320",0.000,,,
HIL,Hills Limited,Information Technology,"40,597,500",0.002,,,
HIP,Hipo Resources Limited,Materials,"3,092,080",0.000,,,
HIT,Hitech Group Aust,Industrials,"38,430,500",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"41,642,900",0.002,,,
HLA,Healthia Limited,Health Care,"49,167,000",0.002,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"632,016,000",0.028,,,
HLS,Healius,Health Care,"1,879,410,000",0.084,,,
HLX,HELIX Resources,Materials,"5,942,530",0.000,,,
HM1,Hearts and Minds,,"590,000,000",0.026,,,
HMD,Heramed Limited,Health Care,"8,394,860",0.000,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0.000,,,
HMX,Hammer Metals Limited,Materials,"8,077,920",0.000,,,
HNG,HGL Limited,Industrials,"24,108,500",0.001,,,
HNR,Hannans Limited,Materials,"19,879,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0.000,,,
HOR,Horseshoe Metals Limited,Materials,"1,557,220",0.000,,,
HOT,Hotcopper Holdings,Information Technology,"18,722,400",0.001,,,
HPI,Hotel Property,Real Estate,"502,603,000",0.023,,,
HPR,High Peak Royalties,Energy,"13,982,800",0.001,,,
HRL,Hrlholding,Industrials,"56,741,300",0.003,,,
HRN,Horizon Gold Limited,Materials,"13,392,900",0.001,,,
HRR,Heron Resources,Materials,"138,958,000",0.006,,,
HSC,Homestay Care,Information Technology,"7,314,990",0.000,,,
HSN,Hansen Technologies,Information Technology,"775,486,000",0.035,,,
HT1,HT&E Limited,Consumer Discretionary,"501,670,000",0.022,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,220,020",0.000,,,
HTA,Hutchison,Telecommunication Services,"1,560,840,000",0.070,,,
HUB,HUB24 Limited,Financials,"740,473,000",0.033,,,
HUO,Huon Aquaculture Group,Consumer Staples,"393,017,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"4,801,530,000",0.215,,,
HVST,Beta Divharvester ETF Units FP,,"167,728,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"14,496,700",0.001,,,
HXG,Hexagon Resources,Materials,"27,427,600",0.001,,,
HYD,HYDRIX Limited,Information Technology,"14,725,200",0.001,,,
HZN,Horizon Oil Limited,Energy,"136,708,000",0.006,,,
HZR,HAZER Group Limited,Materials,"25,287,800",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"509,805,000",0.023,,,
IAB,IAB Holdings Limited,Telecommunication Services,"2,500,900",0.000,,,
IAF,Ishares Comp BND ETF Units FP,,"804,805,000",0.036,,,
IAG,Insurance Australia,Financials,"19,089,200,000",0.855,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0.000,,,
IAP,Investec Aust Prop,Real Estate,"805,802,000",0.036,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"58,504,100",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"13,483,400",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"523,044",0.000,,,
IBX,Imagion Biosys Limited,Health Care,"5,179,280",0.000,,,
ICG,Inca Minerals Limited,Materials,"9,256,800",0.000,,,
ICI,Icandy Interactive,Information Technology,"14,401,200",0.001,,,
ICN,Icon Energy Limited,Energy,"8,365,800",0.000,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"82,763,600",0.004,,,
ICS,Icsglobal Limited,Health Care,"10,689,900",0.000,,,
ICT,Icollege Limited,Consumer Discretionary,"33,644,000",0.002,,,
ICU,Isentric Limited,Information Technology,"1,101,930",0.000,,,
ID8,Identitii Limited,Information Technology,"14,009,200",0.001,,,
IDA,Indiana Resources,Materials,"3,391,840",0.000,,,
IDT,IDT Australia Limited,Health Care,"38,999,300",0.002,,,
IDX,Integral Diagnostics,Health Care,"496,328,000",0.022,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"2,460,540",0.000,,,
IEC,Intra Energy Corp,Energy,"4,652,690",0.000,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,493,500,000",0.201,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"630,307,000",0.028,,,
IEQ,International Equiti,Real Estate,"4,487,820",0.000,,,
IEU,Ishs Europe ETF ETF Units FP,,"703,339,000",0.031,,,
IFL,IOOF Holdings Limited,Financials,"1,815,060,000",0.081,,,
IFM,Infomedia Limited,Information Technology,"532,687,000",0.024,,,
IFN,Infigen Energy,Utilities,"454,367,000",0.020,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"141,688,000",0.006,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,927,400,000",0.131,,,
IGB,Ishares Treasury ETF Units FP,,"138,256,000",0.006,,,
IGE,Int Green Energy,Industrials,"45,996,600",0.002,,,
IGL,Ivegroup,Consumer Discretionary,"305,249,000",0.014,,,
IGN,Ignite Limited,Industrials,"4,031,200",0.000,,,
IGO,Independence Group,Materials,"2,787,060,000",0.125,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"140,887,000",0.006,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"239,105,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"17,069,000",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"34,029,200",0.002,,,
IHL,Imhealth Limited,Health Care,"23,275,900",0.001,,,
IHOO,Ishares Global 100 ETF Units FP,,"43,054,000",0.002,,,
IHR,Intellihr Holdings,Information Technology,"6,929,530",0.000,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"170,182,000",0.008,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"61,004,600",0.003,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"152,205,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"270,117,000",0.012,,,
IJR,Ishares Small-Cap ETF Units FP,,"185,012,000",0.008,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"47,050,300",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"65,797,100",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0.000,,,
ILB,Ishares GOV Infl ETF Units FP,,"131,952,000",0.006,,,
ILC,ETF Units FP,,"330,115,000",0.015,,,
ILU,Iluka Resources,Materials,"4,550,320,000",0.204,,,
IMA,Image Resources NL,Materials,"228,426,000",0.010,,,
IMC,Immuron Limited,Health Care,"19,585,900",0.001,,,
IMD,IMDEX Limited,Materials,"494,367,000",0.022,,,
IME,Imexhs Limited,Information Technology,"21,365,500",0.001,,,
IMF,IMF Bentham Limited,Financials,"597,458,000",0.027,,,
IMM,Immutep Limited,Health Care,"84,715,000",0.004,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"340,830",0.000,,,
IMS,Impelus Limited,Information Technology,"6,922,160",0.000,,,
IMU,Imugene Limited,Health Care,"57,757,500",0.003,,,
INA,Ingenia Group,Real Estate,"765,855,000",0.034,,,
INCM,Beta Income Leaders ETF Units FP,,"7,187,470",0.000,,,
IND,Indus Energy NL,Energy,"3,478,530",0.000,,,
INES,Investsmart SHS Fund Trading Managed Units FP,,"16,501,600",0.001,,,
INF,Infinity Lithium,Materials,"14,833,300",0.001,,,
ING,Inghams Group,Consumer Staples,"1,494,150,000",0.067,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"38,963,000",0.002,,,
INK,Indago Energy Limited,Energy,"7,827,640",0.000,,,
INP,Incentiapay Limited,Consumer Discretionary,"10,917,800",0.000,,,
INR,Ioneer Limited,Materials,"199,123,000",0.009,,,
INV,Investsmart Group,Financials,"8,482,860",0.000,,,
IOD,Iodm Limited,Information Technology,"28,279,200",0.001,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,610,230,000",0.072,,,
IOR,Indiore Limited,Materials,"15,585,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0.000,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,277,210,000",0.057,,,
IP1,Int Payment Tech Limited,Information Technology,"5,250,280",0.000,,,
IPB,IPB Petroleum Limited,Energy,"7,841,750",0.000,,,
IPC,Imperial Pacific Limited,Financials,"3,395,890",0.000,,,
IPD,Impedimed Limited,Health Care,"43,677,500",0.002,,,
IPH,IPH Limited,Industrials,"1,472,170,000",0.066,,,
IPL,Incitec Pivot,Materials,"5,475,720,000",0.245,,,
IPT,Impact Minerals,Materials,"6,608,400",0.000,,,
IQ3,IQ3CORP Limited,Financials,"30,138,200",0.001,,,
IRC,Intermin Resources,Materials,"40,657,600",0.002,,,
IRD,Iron Road Limited,Materials,"36,765,200",0.002,,,
IRE,Iress Limited,Information Technology,"2,434,290,000",0.109,,,
IRI,Integrated Research,Information Technology,"567,140,000",0.025,,,
IRL,India Resources,Materials,"2,001,180",0.000,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"37,529,000",0.002,,,
ISD,Isentia Group Limited,Information Technology,"45,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"86,965,300",0.004,,,
ISO,ETF Units FP,,"106,657,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"134,484,000",0.006,,,
ISX,Isignthis Limited,Information Technology,"704,592,000",0.032,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"4,650,880",0.000,,,
IVC,Invocare Limited,Consumer Discretionary,"1,867,910,000",0.084,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"352,751,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"11,394,800",0.001,,,
IVQ,Invitrocue Limited,Health Care,"34,671,500",0.002,,,
IVR,Investigator Res Limited,Materials,"8,139,690",0.000,,,
IVT,Inventis Limited,Industrials,"3,513,250",0.000,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,095,170,000",0.139,,,
IVX,Invion Limited,Health Care,"82,509,100",0.004,,,
IVZ,Invictus Energy Limited,Energy,"17,986,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"74,588,100",0.003,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"177,137,000",0.008,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"577,443,000",0.026,,,
IXU,Ixup Limited,Information Technology,"7,591,060",0.000,,,
IZZ,Ishs China ETF ETF Units FP,,"106,377,000",0.005,,,
JAL,Jameson Resources,Materials,"60,666,400",0.003,,,
JAN,Janison Edu Group,Information Technology,"50,625,600",0.002,,,
JAT,Jatenergy Limited,Consumer Discretionary,"37,528,800",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"17,400,400",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,969,740,000",0.133,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"11,147,100",0.000,,,
JDR,Jadar Lithium Limited,Materials,"3,443,520",0.000,,,
JHC,Japara Healthcare LT,Health Care,"300,653,000",0.013,,,
JHG,Janus Henderson,Financials,"1,466,190,000",0.066,,,
JHL,JAYEX Healthcare Limited,Health Care,"8,285,420",0.000,,,
JHX,James Hardie Indust,Materials,"8,270,460,000",0.370,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,251,790,000",0.056,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0.000,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0.000,,,
JLG,Johns LYNG Group,Industrials,"320,917,000",0.014,,,
JMS,Jupiter Mines,Materials,"675,852,000",0.030,,,
JPR,Jupiter Energy,Energy,"1,687,160",0.000,,,
JRL,Jindalee Resources,Materials,"13,997,900",0.001,,,
JRV,Jervois Mining,Materials,"61,722,800",0.003,,,
JVG,JV Global Limited,Industrials,"2,511,440",0.000,,,
JXT,Jaxstaltd,Information Technology,"34,994,100",0.002,,,
JYC,Joyce Corporation,Consumer Discretionary,"42,791,400",0.002,,,
K2F,K2FLY Limited,Information Technology,"11,679,900",0.001,,,
KAI,Kairos Minerals Limited,Materials,"12,784,100",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"13,018,600",0.001,,,
KAR,Karoon Energy Limited,Energy,"235,137,000",0.011,,,
KAS,Kasbah Resources,Materials,"5,729,250",0.000,,,
KAT,Katana Capital,,"31,449,600",0.001,,,
KBC,Keybridge Capital,Financials,"10,850,500",0.000,,,
KCN,Kingsgate Consolid,Materials,"55,425,400",0.002,,,
KDR,Kidman Resources Limited,Materials,"761,019,000",0.034,,,
KEY,KEY Petroleum,Energy,"6,197,850",0.000,,,
KFE,Kogi Iron Limited,Materials,"44,923,800",0.002,,,
KGD,Kula Gold Limited,Materials,"16,153,300",0.001,,,
KGL,KGL Resources Limited,Materials,"80,070,200",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"7,153,920",0.000,,,
KGN,Kogan.com Limited,Consumer Discretionary,"445,217,000",0.020,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"6,409,330",0.000,,,
KIK,Kairiki Energy Limited,Energy,"75,476",0.000,,,
KIN,KIN Min NL,Materials,"25,135,300",0.001,,,
KIS,King Island,Materials,"19,645,700",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"2,517,330",0.000,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0.000,,,
KKT,Konekt Limited,Health Care,"17,983,800",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"64,000,000",0.003,,,
KLH,Kalia Limited,Energy,"2,034,350",0.000,,,
KLL,Kalium Lakes Limited,Materials,"139,795,000",0.006,,,
KLO,Kingsland Global Limited,Real Estate,"33,210,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0.000,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"465,948,000",0.021,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"45,008,200",0.002,,,
KMT,Kopore Metals Limited,Materials,"5,712,990",0.000,,,
KNH,Koon Holdings,Industrials,"186,532",0.000,,,
KNL,Kibaran Resources,Materials,"33,794,500",0.002,,,
KNM,Kneomedia Limited,Information Technology,"30,231,300",0.001,,,
KNO,Knosys Limited,Information Technology,"11,458,800",0.001,,,
KOR,Korab Resources,Materials,"8,106,790",0.000,,,
KOV,Korvest Limited,Industrials,"30,248,700",0.001,,,
KP2,Kore Potash Plc,Materials,"7,274,050",0.000,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"17,861,800",0.001,,,
KPG,Kelly Partners Group,Industrials,"40,490,600",0.002,,,
KPO,Kalina Power Limited,Utilities,"15,953,100",0.001,,,
KPT,Kangaroo Plantation,Materials,"126,174,000",0.006,,,
KRM,Kingsrose Mining Limited,Materials,"27,740,300",0.001,,,
KRR,King River Resources,Materials,"34,681,900",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0.000,,,
KRX,Koppar Resources,Materials,"4,520,250",0.000,,,
KSC,K & S Corporation,Industrials,"232,285,000",0.010,,,
KSL,Kina Securities Limited,Financials,"213,191,000",0.010,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"22,433,700",0.001,,,
KSN,Kingston Resources,Materials,"20,376,600",0.001,,,
KSS,Kleos,Industrials,"22,387,800",0.001,,,
KTA,Krakatoa Resources,Materials,"3,105,000",0.000,,,
KTD,Keytone Dairy,Consumer Staples,"36,750,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"2,104,600",0.000,,,
KWR,Kingwest Resources,Materials,"4,440,030",0.000,,,
KYK,KYCKR Limited,Information Technology,"4,981,840",0.000,,,
KZA,KAZIA Therapeutics,Health Care,"21,758,300",0.001,,,
KZR,Kalamazoo Resources,Materials,"10,738,600",0.000,,,
LAA,Latam Autos Limited,Information Technology,"24,855,100",0.001,,,
LAM,Laramide Res Limited,Energy,"311,601",0.000,,,
LAU,Lindsay Australia,Industrials,"102,415,000",0.005,,,
LAW,Lawfinance Limited,Financials,"32,887,200",0.001,,,
LBL,Laserbond Limited,Industrials,"36,870,400",0.002,,,
LBT,LBT Innovations,Health Care,"27,064,100",0.001,,,
LCD,Latitude Consolidate,Materials,"3,852,510",0.000,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0.000,,,
LCK,Leigh CRK Energy Limited,Energy,"142,517,000",0.006,,,
LCM,Logicamms Limited,Industrials,"15,230,300",0.001,,,
LCT,Living Cell Tech,Health Care,"13,714,600",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0.000,,,
LEG,Legend Mining,Materials,"55,197,500",0.002,,,
LEP,Ale Property Group,Real Estate,"998,422,000",0.045,,,
LER,Leaf Res Limited,Materials,"9,156,200",0.000,,,
LEX,Lefroy Exploration 50c US,Materials,"17,921,200",0.001,,,
LGD,Legend Corporation,Industrials,"80,187,800",0.004,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0.000,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0.000,,,
LHB,Lionhub Group Limited,Real Estate,"4,131,750",0.000,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0.000,,,
LI3,Lithium Consolidated,Materials,"4,631,930",0.000,,,
LIC,Lifestyle Communit,Real Estate,"693,134,000",0.031,,,
LIN,Lindian Resources,Materials,"4,155,930",0.000,,,
LIO,Lion Energy Limited,Energy,"5,185,040",0.000,,,
LIT,Lithium Australia NL,Materials,"28,426,600",0.001,,,
LKE,Lake Resources,Materials,"36,366,800",0.002,,,
LKO,Lakes Oil NL,Energy,"33,342,900",0.001,,,
LLC,Lendlease Group,Real Estate,"7,333,700,000",0.328,,,
LLO,Lion One Metals Limited,Materials,"7,265,280",0.000,,,
LMG,Latrobe Magnesium,Materials,"7,779,020",0.000,,,
LML,Lincoln Minerals,Materials,"2,874,920",0.000,,,
LMW,Landmark White Limited,Real Estate,"15,324,100",0.001,,,
LNG,Liquefied Natural,Energy,"134,376,000",0.006,,,
LNK,Link Admin HLDG,Information Technology,"2,669,750,000",0.120,,,
LNU,Linius Tech Limited,Information Technology,"43,506,400",0.002,,,
LNY,Laneway Res Limited,Materials,"36,800,700",0.002,,,
LOM,Lucapa Diamond Limited,Materials,"76,864,400",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"43,502,000",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,199,230,000",0.054,,,
LPD,Lepidico Limited,Materials,"97,180,300",0.004,,,
LPE,Locality Planning,Utilities,"39,666,500",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"74,816,500",0.003,,,
LRM,Lustrum Minerals,Energy,"1,426,160",0.000,,,
LRS,Latin Resources Limited,Materials,"3,892,470",0.000,,,
LRT,Lowell Res Fund,,"11,300,800",0.001,,,
LSA,Lachlan Star Limited,Materials,"6,030,920",0.000,,,
LSF,L1 Long Short Fund,,"934,099,000",0.042,,,
LSH,Lifespot Health Limited,Health Care,"6,205,490",0.000,,,
LSR,Lodestar Minerals,Materials,"5,993,750",0.000,,,
LSX,Lion Selection Group,,"51,045,900",0.002,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0.000,,,
LTR,Liontown Resources,Materials,"153,289,000",0.007,,,
LVE,Love Group Global,Information Technology,"3,633,680",0.000,,,
LVH,Livehire Limited,Information Technology,"121,656,000",0.005,,,
LVT,Livetiles Limited,Information Technology,"287,521,000",0.013,,,
LYC,Lynas Corporation,Materials,"1,716,250,000",0.077,,,
LYL,Lycopodium Limited,Industrials,"192,305,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"70,605,300",0.003,,,
MA1,Monash Absolute,,"36,116,400",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"2,110,370",0.000,,,
MAH,Macmahon Holdings,Materials,"398,672,000",0.018,,,
MAI,Mainstream Group,Financials,"66,423,600",0.003,,,
MAM,Microequities,Financials,"33,924,400",0.002,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"423,295,000",0.019,,,
MAR,Malachite Resources,Materials,"1,387,820",0.000,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0.000,,,
MAT,Matsa Resources,Materials,"25,653,000",0.001,,,
MAU,Magnetic Resources,Materials,"84,851,300",0.004,,,
MAX,Millinium Alt Fund,,"7,436,560",0.000,,,
MAY,Melbana Energy Limited,Energy,"20,630,600",0.001,,,
MBK,Metal Bank Limited,Materials,"6,180,050",0.000,,,
MBM,Mobecom Limited,Information Technology,"11,792,600",0.001,,,
