ASX Listed Companies (1 June 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FRI,Finbar Group Ltd,Real Estate,"182,323,000",0.009,,,
FRM,Farm Pride Foods Ltd,Consumer Staples,"17,657,700",0.001,,,
FRN,Fraser Range Metals Group Ltd,Materials,"12,283,800",0.001,,,
FRX,Flexiroam Ltd,,"3,967,660",0,,,
FSA,FSA Group Ltd,Financials,"116,062,000",0.006,,,
FSF,Fonterra Shareholders' Fund,Consumer Staples,"343,826,000",0.017,,,
FSG,Field Solutions Holdings Ltd,,"12,555,700",0.001,,,
FSI,Flagship Investments Ltd,,"44,884,800",0.002,,,
FTC,Fintech Chain Ltd,Information Technology,"58,569,300",0.003,,,
FTT,Factor Therapeutics Ltd,Health Care,"3,128,510",0,,,
FTZ,Fertoz Ltd,Materials,"8,800,750",0,,,
FUEL,Betashares Global Energy Companies ETF - Currency Hedged,,"144,634,000",0.007,,,
FUN,Funtastic Ltd,Consumer Discretionary,"4,775,200",0,,,
FWD,Fleetwood Corporation Ltd,Consumer Discretionary,"160,839,000",0.008,,,
FXL,Flexigroup Ltd,Financials,"453,550,000",0.022,,,
FYI,FYI Resources Ltd,Materials,"11,277,000",0.001,,,
FZO,Family ZONE Cyber Safety Ltd,Information Technology,"50,242,300",0.002,,,
FZR,Fitzroy River Corporation Ltd,Energy,"12,954,500",0.001,,,
G1A,Galena Mining Ltd,Materials,"93,331,500",0.005,,,
G88,Golden Mile Resources Ltd,Materials,"3,745,670",0,,,
GAL,Galileo Mining Ltd,Materials,"25,876,400",0.001,,,
GAP,Gale Pacific Ltd,Consumer Discretionary,"42,685,700",0.002,,,
GAS,State GAS Ltd,Energy,"65,860,700",0.003,,,
GBE,Globe Metals & Mining Ltd,Materials,"5,125,150",0,,,
GBM,GBM Gold Ltd,Materials,"8,946,560",0,,,
GBND,Betashares Sustainability Leaders DVRSFD Bond ETF - Cur HDG,,"52,707,400",0.003,,,
GBP,Global Petroleum Ltd,Energy,"3,647,750",0,,,
GBR,Great Boulder Resources Ltd,Materials,"3,736,710",0,,,
GBZ,GBM Resources Ltd,Materials,"19,353,300",0.001,,,
GC1,Glennon Small Companies Ltd,,"28,102,100",0.001,,,
GCI,Gryphon Capital Income Trust,,"391,641,000",0.019,,,
GCR,Golden Cross Resources Ltd,Materials,"1,930,820",0,,,
GCY,Gascoyne Resources Ltd,Materials,"39,189,700",0.002,,,
GDF,Garda Property Group,Real Estate,"224,230,000",0.011,,,
GDG,Generation Development Group Ltd,Financials,"86,695,000",0.004,,,
GDI,GDI Property Group,Real Estate,"599,121,000",0.029,,,
GDX,Vaneck Vectors Gold Miners ETF,,"256,520,000",0.012,,,
GEAR,Betashares Geared Australian Equity Fund (Hedge Fund),,"166,898,000",0.008,,,
GED,Golden Deeps Ltd,Materials,"3,507,610",0,,,
GEM,G8 Education Ltd,Consumer Discretionary,"861,797,000",0.042,,,
GES,Genesis Resources Ltd,Materials,"19,571,000",0.001,,,
GEV,Global Energy Ventures Ltd,Energy,"23,203,700",0.001,,,
GFI,Global Fortune Investment Ltd,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund Ltd,,"19,730,600",0.001,,,
GGE,Grand Gulf Energy Ltd,Energy,"1,535,000",0,,,
GGG,Greenland Minerals Ltd,Materials,"166,738,000",0.008,,,
GGUS,Betashares Geared US Equity Fund Currency Hedged (Hedgefund),,"40,950,000",0.002,,,
GGX,GAS2GRID Ltd,Energy,"1,299,450",0,,,
GIB,Gibb River Diamonds Ltd,Materials,"9,670,290",0,,,
GID,"Gi Dynamics, Inc",Health Care,"3,652,470",0,,,
GLA,Gladiator Resources Ltd,Materials,"1,881,830",0,,,
GLB,Globe International Ltd,Consumer Discretionary,"47,683,400",0.002,,,
GLE,GLG Corp Ltd,Consumer Discretionary,"7,410,000",0,,,
GLH,Global Health Ltd,Health Care,"6,104,260",0,,,
GLIN,AMP Capital Global Infr Sec Fund (Unhedged) (Managed Fund),,"34,923,700",0.002,,,
GLL,Galilee Energy Ltd,Energy,"124,867,000",0.006,,,
GLN,Galan Lithium Ltd,Materials,"24,707,900",0.001,,,
GLV,Global Oil & Gas Ltd,Energy,"3,129,480",0,,,
GMA,Genworth Mortgage Insurance Australia Ltd,Financials,"882,780,000",0.043,,,
GMC,Gulf Manganese Corporation Ltd,Materials,"26,241,000",0.001,,,
GMD,Genesis Minerals Ltd,Materials,"55,841,500",0.003,,,
GME,GME Resources Ltd,Materials,"18,224,700",0.001,,,
GMG,Goodman Group,Real Estate,"28,139,300,000",1.37,,,
GML,Gateway Mining Ltd,Materials,"20,094,200",0.001,,,
GMN,Gold Mountain Ltd,Materials,"33,175,800",0.002,,,
GMR,Golden Rim Resources Ltd,Materials,"9,803,260",0,,,
GMV,G Medical Innovations Holdings Ltd,Health Care,"43,809,900",0.002,,,
GNC,Graincorp Ltd,Consumer Staples,"1,009,250,000",0.049,,,
GNE,Genesis Energy Ltd,Utilities,"2,863,190,000",0.139,,,
GNG,GR Engineering Services Ltd,Materials,"106,768,000",0.005,,,
GNM,Great Northern Minerals Ltd,Materials,"9,387,130",0,,,
GNX,GENEX Power Ltd,Utilities,"80,368,300",0.004,,,
GO2,The GO2 People Ltd,Industrials,"5,558,110",0,,,
GOLD,ETFs Metal Securities Australia Ltd,Financials,"1,368,830,000",0.067,,,
GOO,Gooroo Ventures Ltd,Information Technology,"8,311,640",0,,,
GOR,Gold Road Resources Ltd,Materials,"1,636,270,000",0.08,,,
GOVT,SPDR S&P/ASX Australian Government Bond Fund,,"25,933,600",0.001,,,
GOW,Gowing Bros Ltd,Financials,"75,859,400",0.004,,,
GOZ,Growthpoint Properties Australia,Real Estate,"2,477,410,000",0.121,,,
GPR,Geopacific Resources Ltd,Materials,"92,498,700",0.005,,,
GPS,GPS Alliance Holdings Ltd,Real Estate,"6,487,730",0,,,
GPT,GPT Group,Real Estate,"7,791,720,000",0.379,,,
GPX,Graphex Mining Ltd,Materials,"4,485,450",0,,,
GRB,Gage Roads Brewing Co Ltd,Consumer Staples,"61,587,900",0.003,,,
GRL,Godolphin Resources Ltd,Materials,"13,931,200",0.001,,,
GRNV,Vaneck Vectors MSCI Australian Sustainable Equity ETF,,"54,444,900",0.003,,,
GROW,Schroder Real Return Fund (Managed Fund),,"39,554,600",0.002,,,
GRR,Grange Resources Ltd,Materials,"283,548,000",0.014,,,
GRV,Greenvale Energy Ltd,Energy,"3,186,380",0,,,
GSM,Golden State Mining Ltd,Materials,"6,199,000",0,,,
GSN,Great Southern Mining Ltd,Materials,"42,416,100",0.002,,,
GSS,Genetic Signatures Ltd,Health Care,"292,353,000",0.014,,,
GSW,Getswift Ltd,Information Technology,"143,002,000",0.007,,,
GTE,Great Western Exploration Ltd,Materials,"1,252,700",0,,,
GTG,Genetic Technologies Ltd,Health Care,"45,082,700",0.002,,,
GTK,Gentrack Group Ltd,Information Technology,"147,967,000",0.007,,,
GTN,GTN Ltd,Communication Services,"114,098,000",0.006,,,
GTR,Gti Resources Ltd,Materials,"19,841,800",0.001,,,
GUD,G.U.D. Holdings Ltd,Consumer Discretionary,"922,500,000",0.045,,,
GUL,Gullewa Ltd,Materials,"10,250,100",0,,,
GVF,Global Value Fund Ltd,,"137,481,000",0.007,,,
GWA,GWA Group Ltd,Industrials,"818,238,000",0.04,,,
GWR,GWR Group Ltd,Materials,"17,319,300",0.001,,,
GXY,Galaxy Resources Ltd,Materials,"319,394,000",0.016,,,
HACK,Betashares Global Cybersecurity ETF,,"205,348,000",0.01,,,
HAS,Hastings Technology Metals Ltd,Materials,"118,957,000",0.006,,,
HAV,Havilah Resources Ltd,Materials,"25,468,900",0.001,,,
HAW,Hawthorn Resources Ltd,Materials,"50,027,300",0.002,,,
HBRD,Betashares Active Australian Hybrids Fund (Managed Fund),,"657,236,000",0.032,,,
HCD,Hydrocarbon Dynamics Ltd,Energy,"11,732,200",0.001,,,
HCH,Hot Chili Ltd,Materials,"31,078,000",0.002,,,
HCT,Holista Colltech Ltd,Consumer Staples,"44,055,900",0.002,,,
HE8,Helios Energy Ltd,Energy,"129,641,000",0.006,,,
HEUR,Betashares Europe ETF-Currency Hedged,,"23,386,400",0.001,,,
HFR,Highfield Resources Ltd,Materials,"191,124,000",0.009,,,
HGH,Heartland Group Holdings Ltd,Financials,"621,648,000",0.03,,,
HGL,Hudson Investment Group Ltd,Real Estate,"20,776,000",0.001,,,
HGM,High Grade Metals Ltd,Materials,"3,623,500",0,,,
HGO,Hillgrove Resources Ltd,Materials,"18,738,800",0.001,,,
HHM,Hampton Hill Mining NL,Materials,"7,370,130",0,,,
HHY,HHY Fund,,"3,646,730",0,,,
HIL,Hills Ltd,Information Technology,"41,757,400",0.002,,,
HIP,Hipo Resources Ltd,Materials,"5,024,640",0,,,
HIT,Hitech Group Australia Ltd,Industrials,"52,509,000",0.003,,,
HJPN,Betashares Japan ETF-Currency Hedged,,"31,114,900",0.002,,,
HLA,Healthia Ltd,Health Care,"64,295,400",0.003,,,
HLO,Helloworld Travel Ltd,Consumer Discretionary,"379,151,000",0.018,,,
HLS,Healius Ltd,Health Care,"1,538,170,000",0.075,,,
HLX,HELIX Resources Ltd,Materials,"5,356,630",0,,,
HM1,Hearts and Minds Investments Ltd,,"681,750,000",0.033,,,
HMC,Home Consortium,Real Estate,"569,988,000",0.028,,,
HMD,Heramed Ltd,Health Care,"7,352,860",0,,,
HMO,Hearmeout Ltd,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Ltd,Materials,"15,088,400",0.001,,,
HNG,HGL Ltd,Industrials,"14,368,300",0.001,,,
HNR,Hannans Ltd,Materials,"11,927,700",0.001,,,
HOG,Hawkley Oil and Gas Ltd,Energy,"1,368,720",0,,,
HOR,Horseshoe Metals Ltd,Materials,"2,455,830",0,,,
HOT,Hotcopper Holdings Ltd,Communication Services,"26,455,400",0.001,,,
HPI,Hotel Property Investments,Real Estate,"425,596,000",0.021,,,
HPR,High Peak Royalties Ltd,Energy,"13,226,900",0.001,,,
HRL,HRL Holdings Ltd,Industrials,"40,459,000",0.002,,,
HRN,Horizon Gold Ltd,Materials,"19,132,700",0.001,,,
HRR,Heron Resources Ltd,Materials,"20,147,200",0.001,,,
HRZ,Horizon Minerals Ltd,Materials,"54,357,000",0.003,,,
HSC,Homestay Care Ltd,Information Technology,"7,541,930",0,,,
HSN,Hansen Technologies Ltd,Information Technology,"628,269,000",0.031,,,
HT1,HT&E Ltd,Communication Services,"323,219,000",0.016,,,
HT8,Harris Technology Group Ltd,Consumer Discretionary,"6,667,560",0,,,
HTA,Hutchison Telecommunications (Australia) Ltd,,"2,103,740,000",0.102,,,
HTG,Harvest Technology Group Ltd,Information Technology,"54,184,400",0.003,,,
HUB,HUB24 Ltd,Financials,"651,086,000",0.032,,,
HUO,Huon Aquaculture Group Ltd,Consumer Staples,"305,533,000",0.015,,,
HVM,Happy Valley Nutrition Ltd,Consumer Staples,"34,304,600",0.002,,,
HVN,Harvey Norman Holdings Ltd,Consumer Discretionary,"4,186,580,000",0.204,,,
HVST,Betashares Australian Dividend Harvester Fund (Managed Fund),,"125,924,000",0.006,,,
HWH,Houston We Have Ltd,Information Technology,"8,506,000",0,,,
HWK,Hawkstone Mining Ltd,Materials,"8,512,590",0,,,
HXG,Hexagon Energy Materials Ltd,Materials,"19,300,600",0.001,,,
HYD,HYDRIX Ltd,Information Technology,"7,962,230",0,,,
HZN,Horizon Oil Ltd,Energy,"92,440,700",0.005,,,
HZR,HAZER Group Ltd,Materials,"61,931,000",0.003,,,
IAA,Ishares Asia 50 ETF,,"501,226,000",0.024,,,
IAF,Ishares Core Composite Bond ETF,,"1,118,020,000",0.054,,,
IAG,Insurance Australia Group Ltd,Financials,"13,935,600,000",0.678,,,
IAM,Intiger Group Ltd,Information Technology,"1,686,140",0,,,
IAP,Investec Australia Property Fund,Real Estate,"718,275,000",0.035,,,
IBC,Ironbark Capital Ltd,,"53,577,400",0.003,,,
IBG,Ironbark ZINC Ltd,Materials,"8,283,680",0,,,
IBX,Imagion Biosystems Ltd,Health Care,"21,324,200",0.001,,,
ICE,Icetana Ltd,Information Technology,"13,863,600",0.001,,,
ICG,Inca Minerals Ltd,Materials,"4,062,610",0,,,
ICI,Icandy Interactive Ltd,Communication Services,"7,087,860",0,,,
ICN,Icon Energy Ltd,Energy,"5,976,070",0,,,
ICQ,Icar Asia Ltd,Consumer Discretionary,"136,675,000",0.007,,,
ICS,Icsglobal Ltd,Health Care,"19,048,500",0.001,,,
ICT,Icollege Ltd,Consumer Discretionary,"18,429,800",0.001,,,
ICU,Isentric Ltd,Communication Services,"1,425,580",0,,,
ID8,Identitii Ltd,Information Technology,"6,796,320",0,,,
IDA,Indiana Resources Ltd,Materials,"5,453,860",0,,,
IDT,IDT Australia Ltd,Health Care,"43,076,300",0.002,,,
IDX,Integral Diagnostics Ltd,Health Care,"708,650,000",0.034,,,
IDZ,Indoor Skydive Australia Group Ltd,Consumer Discretionary,"1,683,500",0,,,
IEC,Intra Energy Corporation Ltd,Energy,"1,938,620",0,,,
IEL,Idp Education Ltd,Consumer Discretionary,"4,776,250,000",0.233,,,
IEM,Ishares MSCI Emerging Markets ETF,,"656,583,000",0.032,,,
IEQ,International Equities Corporation Ltd,Real Estate,"4,487,820",0,,,
IEU,Ishares Europe ETF,,"526,745,000",0.026,,,
IFL,IOOF Holdings Ltd,Financials,"1,688,680,000",0.082,,,
IFM,Infomedia Ltd,Information Technology,"604,749,000",0.029,,,
IFN,Infigen Energy,Utilities,"582,419,000",0.028,,,
IFRA,Vaneck Vectors Ftse Global Infrastructure (Hedged) ETF,,"214,111,000",0.01,,,
IFT,Infratil Ltd,Utilities,"3,053,220,000",0.149,,,
IGB,Ishares Treasury ETF,,"64,733,700",0.003,,,
IGE,Integrated Green Energy Solutions Ltd,Industrials,"34,331,500",0.002,,,
IGL,Ive Group Ltd,Communication Services,"169,697,000",0.008,,,
IGN,Ignite Ltd,Industrials,"1,612,480",0,,,
IGO,IGO Ltd,Materials,"3,060,330,000",0.149,,,
IHCB,Ishares Core Global Corporate Bond(Aud Hedged) ETF,,"295,311,000",0.014,,,
IHD,Ishares S&P/ASX Dividend Opportunities ETF,,"271,089,000",0.013,,,
IHEB,Ishares J.P. Morgan Usd Emerging Markets (Aud Hedged) ETF,,"31,688,400",0.002,,,
IHHY,Ishares Global High Yield Bond (Aud Hedged) ETF,,"57,565,300",0.003,,,
IHL,Impression Healthcare Ltd,Health Care,"37,200,200",0.002,,,
IHOO,Ishares Global 100 Aud Hedged ETF,,"78,803,600",0.004,,,
IHR,Intellihr Ltd,Information Technology,"12,571,500",0.001,,,
IHVV,Ishares S&P 500 Aud Hedged ETF,,"526,098,000",0.026,,,
IHWL,Ishares Core MSCI World All Cap (Aud Hedged) ETF,,"83,096,800",0.004,,,
IIND,Betashares India Quality ETF,,"21,031,300",0.001,,,
IJH,Ishares S&P Mid-Cap ETF,,"119,184,000",0.006,,,
IJP,Ishares MSCI Japan ETF,,"290,140,000",0.014,,,
IJR,Ishares S&P Small-Cap ETF,,"162,233,000",0.008,,,
IKE,Ikegps Group Ltd,Information Technology,"71,102,100",0.003,,,
IKO,Ishares MSCI South Korea ETF,,"77,700,800",0.004,,,
IKW,Ikwezi Mining Ltd,Energy,"4,065,000",0,,,
ILB,Ishares Government Inflation ETF,,"134,182,000",0.007,,,
ILC,Ishares S&P/ASX 20 ETF,,"302,821,000",0.015,,,
ILU,Iluka Resources Ltd,Materials,"3,606,230,000",0.176,,,
IMA,Image Resources NL,Materials,"137,337,000",0.007,,,
IMC,Immuron Ltd,Health Care,"14,177,500",0.001,,,
IMD,IMDEX Ltd,Materials,"448,206,000",0.022,,,
IME,Imexhs Ltd,Health Care,"23,181,300",0.001,,,
IMM,Immutep Ltd,Health Care,"97,526,200",0.005,,,
IMPQ,Einvest Future Impact Small Caps Fund (Managed Fund),,"1,409,040",0,,,
IMR,"Imricor Medical Systems, Inc",Health Care,"133,285,000",0.006,,,
IMS,Impelus Ltd,Communication Services,"2,410,040",0,,,
IMU,Imugene Ltd,Health Care,"142,561,000",0.007,,,
INA,Ingenia Communities Group,Real Estate,"1,368,240,000",0.067,,,
INCM,Betashares Global Income Leaders ETF,,"15,951,700",0.001,,,
INES,Intelligent Investor Ethical Share Fund (Managed Fund),,"19,354,400",0.001,,,
INF,Infinity Lithium Corporation Ltd,Materials,"13,609,700",0.001,,,
ING,Inghams Group Ltd,Consumer Staples,"1,233,980,000",0.06,,,
INIF,Intelligent Investor Aus Equity Income Fund (Managed Fund),,"26,625,900",0.001,,,
INP,Incentiapay Ltd,Consumer Discretionary,"10,495,000",0.001,,,
INR,Ioneer Ltd,Materials,"193,187,000",0.009,,,
INV,Investsmart Group Ltd,Financials,"11,903,400",0.001,,,
IOD,Iodm Ltd,Information Technology,"83,091,300",0.004,,,
IOO,Ishares Global 100 ETF,,"1,746,150,000",0.085,,,
IOZ,Ishares Core S&P/ASX 200 ETF,,"1,987,430,000",0.097,,,
IP1,Integrated Payment Technologies Ltd,Information Technology,"2,779,560",0,,,
IPB,IPB Petroleum Ltd,Energy,"3,690,240",0,,,
IPC,Imperial Pacific Ltd,Financials,"3,118,040",0,,,
IPD,Impedimed Ltd,Health Care,"82,139,200",0.004,,,
IPH,IPH Ltd,Industrials,"1,629,410,000",0.079,,,
IPL,Incitec Pivot Ltd,Materials,"3,807,750,000",0.185,,,
IPT,Impact Minerals Ltd,Materials,"21,771,000",0.001,,,
IQ3,IQ3CORP Ltd,Financials,"12,471,000",0.001,,,
IRD,Iron Road Ltd,Materials,"31,215,800",0.002,,,
IRE,Iress Ltd,Information Technology,"1,978,000,000",0.096,,,
IRI,Integrated Research Ltd,Information Technology,"592,920,000",0.029,,,
IS3,I Synergy Group Ltd,Information Technology,"20,159,500",0.001,,,
ISD,Isentia Group Ltd,Information Technology,"31,000,000",0.002,,,
ISEC,Ishares Enhanced Cash ETF,,"201,709,000",0.01,,,
ISO,Ishares S&P/ASX Small Ordinaries ETF,,"95,920,200",0.005,,,
ISU,Iselect Ltd,Consumer Discretionary,"54,465,300",0.003,,,
ISX,Isignthis Ltd,Information Technology,"1,172,250,000",0.057,,,
ITG,Intega Group Ltd,Industrials,"133,580,000",0.007,,,
IVC,Invocare Ltd,Consumer Discretionary,"1,634,850,000",0.08,,,
IVE,Ishares MSCI Eafe ETF,,"353,333,000",0.017,,,
IVO,Invigor Group Ltd,Communication Services,"3,800,980",0,,,
IVQ,Invitrocue Ltd,Health Care,"34,709,200",0.002,,,
IVR,Investigator Resources Ltd,Materials,"17,758,800",0.001,,,
IVT,Inventis Ltd,Industrials,"2,810,600",0,,,
IVV,Ishares S&P 500 ETF,,"3,161,690,000",0.154,,,
IVX,Invion Ltd,Health Care,"49,505,500",0.002,,,
IVZ,Invictus Energy Ltd,Energy,"11,679,000",0.001,,,
IWLD,Ishares Core MSCI World All Cap ETF,,"116,738,000",0.006,,,
IXC,INVEX Therapeutics Ltd,Health Care,"68,717,600",0.003,,,
IXI,Ishares Global Consumer Staples ETF,,"173,331,000",0.008,,,
IXJ,Ishares Global Healthcare ETF,,"719,929,000",0.035,,,
IXR,Ionic Rare EARTHS Ltd,Materials,"17,290,600",0.001,,,
IXU,Ixup Ltd,Information Technology,"4,679,640",0,,,
IZZ,Ishares China Large-Cap ETF,,"98,482,700",0.005,,,
JAL,Jameson Resources Ltd,Materials,"40,883,900",0.002,,,
JAN,Janison Education Group Ltd,Information Technology,"73,378,500",0.004,,,
JAT,Jatenergy Ltd,Consumer Discretionary,"40,185,600",0.002,,,
JAY,Jayride Group Ltd,Consumer Discretionary,"18,392,900",0.001,,,
JBH,JB Hi-Fi Ltd,Consumer Discretionary,"4,360,970,000",0.212,,,
JCI,Jiancheng International Group Ltd,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions Ltd,Information Technology,"10,491,400",0.001,,,
JDR,Jadar Resources Ltd,Materials,"6,298,610",0,,,
JHC,Japara Healthcare Ltd,Health Care,"150,995,000",0.007,,,
JHG,Janus Henderson Group Plc,Financials,"1,234,170,000",0.06,,,
JHL,JAYEX Healthcare Ltd,Health Care,"3,879,990",0,,,
JHX,James Hardie Industries Plc,Materials,"11,690,200,000",0.569,,,
JIN,Jumbo Interactive Ltd,Consumer Discretionary,"740,970,000",0.036,,,
JIP,Jack-in Group Ltd,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Modern Agriculture Ltd,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Ltd,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group Ltd,Industrials,"564,868,000",0.027,,,
JMS,Jupiter Mines Ltd,Materials,"568,107,000",0.028,,,
JPR,Jupiter Energy Ltd,Energy,"3,527,690",0,,,
JRL,Jindalee Resources Ltd,Materials,"11,163,300",0.001,,,
JRV,Jervois Mining Ltd,Materials,"109,183,000",0.005,,,
JXT,Jaxsta Ltd,Information Technology,"4,973,320",0,,,
JYC,Joyce Corporation Ltd,Consumer Discretionary,"28,380,800",0.001,,,
K2F,K2FLY Ltd,Information Technology,"17,070,400",0.001,,,
KAI,Kairos Minerals Ltd,Materials,"21,193,400",0.001,,,
KAM,K2 Asset Management Holdings Ltd,Financials,"11,331,000",0.001,,,
KAR,Karoon Energy Ltd,Energy,"326,261,000",0.016,,,
KAS,Kasbah Resources Ltd,Materials,"1,624,560",0,,,
KAT,Katana Capital Ltd,,"25,913,400",0.001,,,
KAU,Kaiser Reef Ltd,Materials,"7,025,250",0,,,
KBC,Keybridge Capital Ltd,Financials,"12,718,700",0.001,,,
KCN,Kingsgate Consolidated Ltd,Materials,"93,883,800",0.005,,,
KEY,KEY Petroleum Ltd,Energy,"7,871,710",0,,,
KFE,Kogi Iron Ltd,Materials,"40,993,500",0.002,,,
KGD,Kula Gold Ltd,Materials,"2,175,400",0,,,
KGL,KGL Resources Ltd,Materials,"56,127,300",0.003,,,
KGM,Kalnorth Gold Mines Ltd,Materials,"7,153,920",0,,,
KGN,Kogan.com Ltd,Consumer Discretionary,"1,037,090,000",0.05,,,
KIN,KIN Mining NL,Materials,"85,008,300",0.004,,,
KIS,King Island Scheelite Ltd,Materials,"13,747,800",0.001,,,
KKC,KKR Credit Income Fund,,"723,350,000",0.035,,,
KKL,Kollakorn Corporation Ltd,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Ltd,Energy,"26,619,900",0.001,,,
KLA,Kirkland Lake Gold Ltd,Materials,"58,500,000",0.003,,,
KLL,Kalium Lakes Ltd,Materials,"60,739,300",0.003,,,
KLO,Kingsland Global Ltd,Real Estate,"30,375,000",0.001,,,
KLR,Kaili Resources Ltd,Energy,"5,306,410",0,,,
KMD,Kathmandu Holdings Ltd,Consumer Discretionary,"687,731,000",0.033,,,
KME,Kip Mcgrath Education Centres Ltd,Consumer Discretionary,"44,555,800",0.002,,,
KMT,Kopore Metals Ltd,Materials,"4,498,040",0,,,
KNH,Koon Holdings Ltd,Industrials,"186,532",0,,,
KNM,Kneomedia Ltd,Communication Services,"16,316,000",0.001,,,
KNO,Knosys Ltd,Information Technology,"10,269,700",0,,,
KOR,Korab Resources Ltd,Materials,"2,659,940",0,,,
KOV,Korvest Ltd,Industrials,"44,528,100",0.002,,,
KP2,Kore Potash Plc,Materials,"2,263,170",0,,,
KPC,Kazakhstan Potash Corporation Ltd,Materials,"32,384,200",0.002,,,
KPE,Kina Petroleum Corporation,Energy,"13,966,700",0.001,,,
KPG,Kelly Partners Group Holdings Ltd,Industrials,"40,406,000",0.002,,,
KPO,Kalina Power Ltd,Utilities,"22,937,600",0.001,,,
KPT,Kangaroo Island Plantation Timbers Ltd,Materials,"48,523,300",0.002,,,
KRM,Kingsrose Mining Ltd,Materials,"32,850,300",0.002,,,
KRR,King River Resources Ltd,Materials,"72,421,000",0.004,,,
KRS,Kresta Holdings Ltd,Consumer Discretionary,"7,212,410",0,,,
KSC,K & S Corporation Ltd,Industrials,"187,383,000",0.009,,,
KSL,Kina Securities Ltd,Financials,"177,366,000",0.009,,,
KSM,K2 Australian Small Cap Fund (Hedge Fund),,"12,633,800",0.001,,,
KSN,Kingston Resources Ltd,Materials,"28,254,800",0.001,,,
KSS,Kleos Space S.A,Industrials,"15,991,300",0.001,,,
KTA,Krakatoa Resources Ltd,Materials,"8,531,250",0,,,
KTD,Keytone Dairy Corporation Ltd,Consumer Staples,"51,424,900",0.003,,,
KTE,K2 Energy Ltd,Information Technology,"4,209,200",0,,,
KTG,K-Tig Ltd,Industrials,"14,993,700",0.001,,,
KWR,Kingwest Resources Ltd,Materials,"15,419,000",0.001,,,
KYK,KYCKR Ltd,Information Technology,"19,011,200",0.001,,,
KZA,KAZIA Therapeutics Ltd,Health Care,"43,988,200",0.002,,,
KZR,Kalamazoo Resources Ltd,Materials,"81,489,500",0.004,,,
LAA,Latam Autos Ltd,Communication Services,"7,903,850",0,,,
LAM,Laramide Resources Ltd,Energy,"363,534",0,,,
LAU,Lindsay Australia Ltd,Industrials,"107,744,000",0.005,,,
LAW,Lawfinance Ltd,Financials,"40,598,500",0.002,,,
LBL,Laserbond Ltd,Industrials,"40,074,200",0.002,,,
LBT,LBT Innovations Ltd,Health Care,"36,508,700",0.002,,,
LCD,Latitude Consolidated Ltd,Materials,"4,678,040",0,,,
LCE,London City Equities Ltd,Financials,"9,977,480",0,,,
LCK,Leigh Creek Energy Ltd,Energy,"48,162,300",0.002,,,
LCL,Los Cerros Ltd,Materials,"10,424,300",0.001,,,
LCM,Logicamms Ltd,Industrials,"27,133,200",0.001,,,
LCT,Living Cell Technologies Ltd,Health Care,"7,428,730",0,,,
LCY,Legacy Iron Ore Ltd,Materials,"12,494,500",0.001,,,
LEG,Legend Mining Ltd,Materials,"357,319,000",0.017,,,
LEP,Ale Property Group,Real Estate,"927,945,000",0.045,,,
LER,Leaf Resources Ltd,Materials,"6,382,230",0,,,
LEX,Lefroy Exploration Ltd,Materials,"20,097,300",0.001,,,
LGP,Little Green Pharma Ltd,Health Care,"26,105,700",0.001,,,
LGR,Lanka Graphite Ltd,Materials,"2,276,850",0,,,
LHB,Lionhub Group Ltd,Real Estate,"2,479,050",0,,,
LHM,Land & Homes Group Ltd,Real Estate,"5,246,950",0,,,
LI3,Lithium Consolidated Ltd,Materials,"3,387,130",0,,,
LIC,Lifestyle Communities Ltd,Real Estate,"984,815,000",0.048,,,
LIN,Lindian Resources Ltd,Materials,"6,983,400",0,,,
LIO,Lion Energy Ltd,Energy,"4,148,040",0,,,
LIT,Lithium Australia NL,Materials,"29,763,400",0.001,,,
LKE,Lake Resources N.L.,Materials,"24,844,100",0.001,,,
LKO,Lakes Oil NL,Energy,"33,668,800",0.002,,,
LLC,Lendlease Group,Real Estate,"8,688,540,000",0.423,,,
LLO,Lion One Metals Ltd,Materials,"15,656,900",0.001,,,
LME,"Limeade, Inc",Information Technology,"331,533,000",0.016,,,
LMG,Latrobe Magnesium Ltd,Materials,"12,965,000",0.001,,,
LML,Lincoln Minerals Ltd,Materials,"2,874,920",0,,,
LNG,Liquefied Natural Gas Ltd,Energy,"24,796,700",0.001,,,
LNK,Link Administration Holdings Ltd,Information Technology,"2,163,740,000",0.105,,,
LNU,Linius Technologies Ltd,Information Technology,"18,344,600",0.001,,,
LNY,Laneway Resources Ltd,Materials,"14,880,300",0.001,,,
LOM,Lucapa Diamond Company Ltd,Materials,"25,224,600",0.001,,,
LON,Longtable Group Ltd,Consumer Staples,"24,871,500",0.001,,,
LOT,Lotus Resources Ltd,Materials,"38,422,600",0.002,,,
LOV,Lovisa Holdings Ltd,Consumer Discretionary,"837,111,000",0.041,,,
LPD,Lepidico Ltd,Materials,"36,300,100",0.002,,,
