ASX Listed Companies (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
G88,Golden Mile Res Limited,Materials,"4,286,620",0,,,
GAL,Galileo Mining Limited,Materials,"15,075,400",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"105,397,000",0.005,,,
GAS,State GAS Limited,Energy,"21,964,000",0.001,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"8,386,600",0,,,
GBG,Gindalbie Metals Limited,Materials,"25,493,800",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"5,066,320",0,,,
GBR,Greatbould Resources,Materials,"12,417,100",0.001,,,
GBT,GBST Holdings,Information Technology,"112,056,000",0.006,,,
GBZ,GBM Rsources Limited,Materials,"5,452,980",0,,,
GC1,Glennon SML Co Limited,,"44,258,300",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"172,670,000",0.009,,,
GCM,Garda Capital Group Stapled Securities,,"39,106,500",0.002,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"5,487,600",0,,,
GCS,Global Construction,Industrials,"220,208,000",0.011,,,
GCY,Gascoyne Res Limited,Materials,"46,900,500",0.002,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"205,978,000",0.011,,,
GDG,Generation DEV Group,Financials,"87,449,800",0.004,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"682,610,000",0.035,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"67,227,400",0.003,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"79,219,300",0.004,,,
GED,Golden Deeps,Materials,"7,026,610",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,275,060,000",0.065,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"64,637,900",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"22,196,900",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,837,490",0,,,
GGG,Greenland Minerals,Materials,"90,611,900",0.005,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"20,397,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"5,324,300",0,,,
GIB,Gibb River Diamonds,Materials,"12,177,400",0.001,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"2,023,670",0,,,
GLB,Globe International,Consumer Discretionary,"99,098,500",0.005,,,
GLE,GLG Corp Limited,Consumer Discretionary,"10,744,500",0.001,,,
GLH,Global Health Limited,Health Care,"6,017,450",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"21,923,600",0.001,,,
GLL,Galilee Energy Limited,Energy,"124,448,000",0.006,,,
GLN,Galan Lithium Limited,Materials,"24,182,700",0.001,,,
GMA,Genworth Mortgage,Financials,"984,296,000",0.05,,,
GMC,Gulf Manganese Corp,Materials,"28,724,500",0.001,,,
GMD,Genesis Minerals,Materials,"28,234,600",0.001,,,
GME,GME Resources Limited,Materials,"36,642,700",0.002,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,592,300,000",0.949,,,
GML,Gateway Mining,Materials,"11,935,200",0.001,,,
GMN,Gold Mountain Limited,Materials,"45,847,700",0.002,,,
GMR,Golden Rim Resources,Materials,"6,748,880",0,,,
GMV,G Medical,Health Care,"35,208,500",0.002,,,
GMY,Goldfields Money,Financials,"67,580,600",0.003,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,670,650,000",0.085,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,398,250,000",0.122,,,
GNG,GR Engineering Limited,Materials,"188,800,000",0.01,,,
GNX,GENEX Power Limited,Utilities,"72,943,600",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"6,950,400",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"615,001,000",0.031,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,109,210",0,,,
GOR,Gold Road Res Limited,Materials,"548,436,000",0.028,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"13,078,300",0.001,,,
GOW,Gowing Bros. Limited,Financials,"141,471,000",0.007,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,639,450,000",0.135,,,
GPP,Greenpower ENRGY Limited,Energy,"6,261,480",0,,,
GPR,Geopacific Resources,Materials,"41,638,100",0.002,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,511,770,000",0.486,,,
GPX,Graphex Mining Limited,Materials,"16,923,700",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"101,156,000",0.005,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"53,011,800",0.003,,,
GRR,Grange Resources,Materials,"214,108,000",0.011,,,
GRV,Greenvale Energy Limited,Energy,"2,800,660",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"4,227,710",0,,,
GSN,Great Southern,Materials,"10,549,800",0.001,,,
GSS,Genetic Signatures,Health Care,"70,027,800",0.004,,,
GSW,Getswift Limited,Information Technology,"40,235,200",0.002,,,
GTE,Great Western Exp,Materials,"6,441,400",0,,,
GTG,Genetic Technologies,Health Care,"23,797,000",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"543,859,000",0.028,,,
GTN,GTN Limited,Consumer Discretionary,"429,216,000",0.022,,,
GTR,Gti Resources,Materials,"1,791,000",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,056,860,000",0.054,,,
GUL,Gullewa Limited,Materials,"4,353,570",0,,,
GVF,Global Value FND Limited,,"155,819,000",0.008,,,
GWA,GWA Group Limited,Industrials,"686,264,000",0.035,,,
GWR,GWR Group Limited,Materials,"29,036,900",0.001,,,
GXL,Greencross Limited,Consumer Discretionary,"650,503,000",0.033,,,
GXY,Galaxy Resources,Materials,"1,100,310,000",0.056,,,
GZL,GAZAL Corporation,Consumer Discretionary,"165,206,000",0.008,,,
HACK,Beta Global Cyber ETF Units FP,,"116,008,000",0.006,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"132,273,000",0.007,,,
HAV,Havilah Resources,Materials,"40,376,100",0.002,,,
HAW,Hawthorn Resources,Materials,"14,697,700",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"177,563,000",0.009,,,
HCH,Hot Chili Limited,Materials,"10,554,400",0.001,,,
HCO,Hylea Metals Limited,Materials,"3,607,750",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"13,808,300",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"161,157,000",0.008,,,
HEUR,Betashares WT Europe ETF Units FP,,"42,911,900",0.002,,,
HFR,Highfield Res Limited,Materials,"227,372,000",0.012,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"784,206,000",0.04,,,
HGL,Hudson Investment,Real Estate,"11,048,200",0.001,,,
HGM,High Grade Metals,Materials,"4,208,460",0,,,
HGO,Hillgrove Res Limited,Materials,"49,085,600",0.003,,,
HHM,Hampton Hill Mining,Materials,"7,664,940",0,,,
HHY,HHY Fund Ordinary Units FP,,"4,965,830",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"100,532,000",0.005,,,
HIL,Hills Limited,Information Technology,"42,917,300",0.002,,,
HIP,Hipo Resources Limited,Materials,"4,638,120",0,,,
HIT,Hitech Group Aust,Industrials,"34,245,000",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"60,494,900",0.003,,,
HLA,Healthia Limited,Health Care,"71,229,200",0.004,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"745,803,000",0.038,,,
HLX,HELIX Resources,Materials,"13,158,500",0.001,,,
HM1,Hearts and Minds,,"516,000,000",0.026,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"3,251,330",0,,,
HMX,Hammer Metals Limited,Materials,"6,400,830",0,,,
HNG,HGL Limited,Industrials,"27,573,300",0.001,,,
HNR,Hannans Limited,Materials,"21,867,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"216,075,000",0.011,,,
HOR,Horseshoe Metals Limited,Materials,"1,557,220",0,,,
HOT,Hotcopper Holdings,Information Technology,"20,900,000",0.001,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.024,,,
HPR,High Peak Royalties,Utilities,"13,023,900",0.001,,,
HRL,Hrlholding,Industrials,"54,274,300",0.003,,,
HRN,Horizon Gold Limited,Materials,"8,250,000",0,,,
HRR,Heron Resources,Materials,"145,000,000",0.007,,,
HSC,Homestay Care,Energy,"16,940,000",0.001,,,
HSN,Hansen Technologies,Information Technology,"705,451,000",0.036,,,
HSO,Healthscope Limited,Health Care,"3,935,030,000",0.201,,,
HT1,HT&E Limited,Consumer Discretionary,"543,685,000",0.028,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,155,990",0,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.083,,,
HUB,HUB24 Limited,Financials,"863,453,000",0.044,,,
HUO,Huon Aquaculture Group,Consumer Staples,"401,751,000",0.021,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",0.19,,,
HVST,Beta Divharvester ETF Units FP,,"160,199,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"12,547,000",0.001,,,
HXG,Hexagon Resources,Materials,"42,308,600",0.002,,,
HYD,HYDRIX Limited,Information Technology,"21,412,000",0.001,,,
HZN,Horizon Oil Limited,Energy,"130,198,000",0.007,,,
HZR,HAZER Group Limited,Materials,"27,810,500",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"440,601,000",0.022,,,
IAB,Inabox Group Limited,Telecommunication Services,"23,103,600",0.001,,,
IAF,Ishares Comp BND ETF Units FP,,"635,195,000",0.032,,,
IAG,Insurance Australia,Financials,"16,824,400,000",0.859,,,
IAM,Intiger Group Limited,Information Technology,"18,456,900",0.001,,,
IAU,Intrepid Mines,Materials,"14,475,300",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"70,688,200",0.004,,,
IBG,Ironbark ZINC Limited,Materials,"19,784,900",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"4,358,580",0,,,
IBX,Imagion Biosys Limited,Health Care,"6,884,740",0,,,
ICG,Inca Minerals Limited,Materials,"11,288,600",0.001,,,
ICI,Icandy Interactive,Information Technology,"19,716,900",0.001,,,
ICN,Icon Energy Limited,Energy,"13,146,300",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"51,651,500",0.003,,,
ICS,Icsglobal Limited,Health Care,"10,484,200",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"27,916,400",0.001,,,
ICU,Isentric Limited,Information Technology,"3,673,100",0,,,
ID8,Identitii Limited,Information Technology,"21,600,900",0.001,,,
IDA,Indiana Resources,Materials,"5,167,090",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"433,154,000",0.022,,,
IDT,IDT Australia Limited,Health Care,"35,330,300",0.002,,,
IDX,Integral Diagnostics,Health Care,"435,100,000",0.022,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"8,065,090",0,,,
IEC,Intra Energy Corp,Energy,"4,264,960",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,325,630,000",0.119,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"586,423,000",0.03,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"692,084,000",0.035,,,
IFL,IOOF Holdings Limited,Financials,"2,422,420,000",0.124,,,
IFM,Infomedia Limited,Information Technology,"364,115,000",0.019,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"444,801,000",0.023,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"87,928,100",0.004,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,873,580,000",0.096,,,
IGB,Ishares Treasury ETF Units FP,,"39,214,300",0.002,,,
IGE,Int Green Energy,Industrials,"50,223,700",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"309,694,000",0.016,,,
IGO,Independence Group,Materials,"2,243,820,000",0.115,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"88,274,700",0.005,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"209,585,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"12,574,800",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"25,543,900",0.001,,,
IHL,Imhealth Limited,Health Care,"9,343,210",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"37,665,800",0.002,,,
IHR,Intellihr Holdings,Information Technology,"6,350,510",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"137,868,000",0.007,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"54,239,200",0.003,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"141,602,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"271,294,000",0.014,,,
IJR,Ishares Small-Cap ETF Units FP,,"146,039,000",0.007,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"40,711,300",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"56,937,300",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"1,016,250",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"119,886,000",0.006,,,
ILC,ETF Units FP,,"279,310,000",0.014,,,
ILU,Iluka Resources,Materials,"3,408,730,000",0.174,,,
IMA,Image Resources NL,Materials,"114,326,000",0.006,,,
IMC,Immuron Limited,Health Care,"38,668,200",0.002,,,
IMD,IMDEX Limited,Materials,"440,246,000",0.022,,,
IME,Imexhs Limited,Information Technology,"9,891,430",0.001,,,
IMF,IMF Bentham Limited,Financials,"599,504,000",0.031,,,
IMM,Immutep Limited,Health Care,"111,040,000",0.006,,,
IMS,Impelus Limited,Information Technology,"7,213,090",0,,,
IMU,Imugene Limited,Health Care,"83,026,500",0.004,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"710,456,000",0.036,,,
INCM,Beta Income Leaders ETF Units FP,,"1,109,400",0,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,Infinity Lithium,Materials,"16,140,600",0.001,,,
ING,Inghams Group,Consumer Staples,"1,669,270,000",0.085,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"36,410,900",0.002,,,
INK,Indago Energy Limited,Energy,"10,577,900",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"19,396,400",0.001,,,
INR,Ioneer Limited,Materials,"337,984,000",0.017,,,
INV,Investsmart Group,Financials,"18,502,400",0.001,,,
IOD,Iodm Limited,Information Technology,"6,432,500",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,339,180,000",0.17,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,440,640,000",0.074,,,
IOR,Indiore Limited,Materials,"17,166,800",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"3,359,200",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,121,440,000",0.057,,,
IP1,Int Payment Tech Limited,Information Technology,"3,020,110",0,,,
IPB,IPB Petroleum Limited,Energy,"4,808,050",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"96,643,400",0.005,,,
IPH,IPH Limited,Industrials,"1,116,950,000",0.057,,,
IPL,Incitec Pivot,Materials,"6,129,600,000",0.313,,,
IPT,Impact Minerals,Materials,"14,538,500",0.001,,,
IQ3,IQ3CORP Limited,Financials,"28,579,400",0.001,,,
IRC,Intermin Resources,Materials,"35,308,300",0.002,,,
IRD,Iron Road Limited,Materials,"37,458,900",0.002,,,
IRE,Iress Limited,Information Technology,"1,965,450,000",0.1,,,
IRI,Integrated Research,Information Technology,"316,058,000",0.016,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"42,686,500",0.002,,,
ISD,Isentia Group Limited,Information Technology,"66,000,000",0.003,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"68,315,100",0.003,,,
ISO,ETF Units FP,,"106,787,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"151,933,000",0.008,,,
ISX,Isignthis Limited,Information Technology,"166,736,000",0.009,,,
ITD,Itl Health Group Limited,Health Care,"9,410,760",0,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"42,916,500",0.002,,,
IVC,Invocare Limited,Consumer Discretionary,"1,297,720,000",0.066,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"322,300,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"7,535,900",0,,,
IVQ,Invitrocue Limited,Health Care,"40,576,300",0.002,,,
IVR,Investigator Res Limited,Materials,"9,619,640",0,,,
IVT,Inventis Limited,Industrials,"2,810,600",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"2,794,130,000",0.143,,,
IVX,Invion Limited,Health Care,"98,860,900",0.005,,,
IVZ,Invictus Energy Limited,Energy,"14,629,800",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"46,458,500",0.002,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"104,614,000",0.005,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"527,818,000",0.027,,,
IXU,Ixup Limited,Information Technology,"15,182,100",0.001,,,
IZZ,Ishs China ETF ETF Units FP,,"99,047,400",0.005,,,
JAL,Jameson Resources,Materials,"46,159,200",0.002,,,
JAN,Janison Edu Group,Information Technology,"57,320,500",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"47,613,800",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"27,006,200",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,661,850,000",0.136,,,
JCI,JC Intern Group Limited,Industrials,"37,255,500",0.002,,,
JCS,Jcurve Solutions,Information Technology,"12,458,600",0.001,,,
JDR,Jadar Lithium Limited,Materials,"4,413,900",0,,,
JHC,Japara Healthcare LT,Health Care,"315,220,000",0.016,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,151,910,000",0.11,,,
JHL,JAYEX Healthcare Limited,Health Care,"3,352,260",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"7,072,430,000",0.361,,,
JIN,Jumbo Interactive,Consumer Discretionary,"489,154,000",0.025,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"11,925,800",0.001,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JKL,Justkapital Limited,Financials,"12,761,200",0.001,,,
JLG,Johns LYNG Group,Industrials,"181,977,000",0.009,,,
JMS,Jupiter Mines,Materials,"558,312,000",0.028,,,
JPR,Jupiter Energy,Energy,"7,975,640",0,,,
JRL,Jindalee Resources,Materials,"8,723,690",0,,,
JRV,Jervois Mining,Materials,"43,536,300",0.002,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"43,630,500",0.002,,,
K2F,K2FLY Limited,Information Technology,"11,666,400",0.001,,,
KAI,Kairos Minerals Limited,Materials,"21,306,800",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"22,903,100",0.001,,,
KAR,Karoon Gas Australia,Energy,"233,435,000",0.012,,,
KAS,Kasbah Resources,Materials,"9,405,720",0,,,
KAT,Katana Capital,,"31,062,000",0.002,,,
KBC,Keybridge Capital,Financials,"11,658,900",0.001,,,
KCN,Kingsgate Consolid,Materials,"38,458,400",0.002,,,
KDR,Kidman Resources Limited,Materials,"535,411,000",0.027,,,
KEY,KEY Petroleum,Energy,"7,036,790",0,,,
KFE,Kogi Iron Limited,Materials,"71,925,800",0.004,,,
KGD,Kula Gold Limited,Materials,"7,513,160",0,,,
KGL,KGL Resources Limited,Materials,"83,295,500",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"4,471,200",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"300,803,000",0.015,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"12,135,900",0.001,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"29,513,800",0.002,,,
KIS,King Island,Materials,"24,855,700",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,887,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,699,160",0,,,
KKT,Konekt Limited,Health Care,"26,334,200",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"27,380,000",0.001,,,
KLH,Kalia Limited,Energy,"6,103,040",0,,,
KLL,Kalium Lakes Limited,Materials,"42,713,600",0.002,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"38,475,000",0.002,,,
KLR,Kaili Resources Limited 125c,Energy,"3,537,610",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"568,968,000",0.029,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"32,875,100",0.002,,,
KMT,Kopore Metals Limited,Materials,"9,766,380",0,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"34,343,500",0.002,,,
KNM,Kneomedia Limited,Information Technology,"18,530,600",0.001,,,
KNO,Knosys Limited,Information Technology,"9,719,380",0,,,
KOR,Korab Resources,Materials,"8,285,110",0,,,
KOV,Korvest Limited,Industrials,"28,066,400",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"35,953,200",0.002,,,
KPC,Kazakhstan Corp Limited,Materials,"30,584,200",0.002,,,
KPG,Kelly Partners Group,Industrials,"51,411,800",0.003,,,
KPL,Kina Petroleum Limited,Energy,"27,558,200",0.001,,,
KPO,Kalina Power Limited,Utilities,"8,426,930",0,,,
KPT,Kangaroo Plantation,Materials,"98,512,900",0.005,,,
KRC,King River Copper,Materials,"42,113,700",0.002,,,
KRL,Kangaroo Res Limited,Energy,"480,820,000",0.025,,,
KRM,Kingsrose Mining Limited,Materials,"42,340,400",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,432,500",0,,,
KSC,K & S Corporation,Industrials,"188,825,000",0.01,,,
KSL,Kina Securities Limited,Financials,"159,073,000",0.008,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"24,082,600",0.001,,,
KSN,Kingston Resources,Materials,"24,464,000",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Information Technology,"6,965,100",0,,,
KTA,Krakatoa Resources,Materials,"3,172,500",0,,,
KTD,Keytone Dairy,Consumer Staples,"33,375,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"1,803,940",0,,,
KWR,Kingwest Resources,Materials,"5,703,530",0,,,
KYK,KYCKR Limited,Information Technology,"12,983,000",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"25,177,500",0.001,,,
KZR,Kalamazoo Resources,Materials,"6,605,480",0,,,
LAA,Latam Autos Limited,Information Technology,"62,661,300",0.003,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"106,386,000",0.005,,,
LBL,Laserbond Limited,Industrials,"20,687,800",0.001,,,
LBT,LBT Innovations,Health Care,"18,485,300",0.001,,,
LCA,Litigation Cap Limited,Financials,"56,817,800",0.003,,,
LCD,Latitude Consolidate,Materials,"4,953,220",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"66,014,300",0.003,,,
LCM,Logicamms Limited,Industrials,"10,681,700",0.001,,,
LCT,Living Cell Tech,Health Care,"24,000,500",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"69,507,900",0.004,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"998,422,000",0.051,,,
LER,Leaf Res Limited,Materials,"15,189,100",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"14,976,700",0.001,,,
LGD,Legend Corporation,Industrials,"69,351,600",0.004,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"33,054,000",0.002,,,
LHM,Land Homes Group Limited,Real Estate,"18,889,000",0.001,,,
LI3,Lcme Limited,Materials,"4,130,640",0,,,
LIC,Lifestyle Communit,Real Estate,"574,998,000",0.029,,,
LIN,Lindian Resources,Materials,"7,178,430",0,,,
LIO,Lion Energy Limited,Energy,"5,018,060",0,,,
LIT,Lithium Australia NL,Materials,"45,928,000",0.002,,,
LKE,Lake Resources,Materials,"41,425,700",0.002,,,
LKO,Lakes Oil NL,Energy,"60,591,000",0.003,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"7,180,990,000",0.367,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"3,843,570",0,,,
LMG,Latrobe Magnesium,Materials,"11,309,400",0.001,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"38,736,000",0.002,,,
LNG,Liquefied Natural,Energy,"268,364,000",0.014,,,
LNK,Link Admin HLDG,Information Technology,"3,719,950,000",0.19,,,
LNU,Linius Tech Limited,Information Technology,"56,285,900",0.003,,,
LNY,Laneway Res Limited,Materials,"10,564,700",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"95,773,700",0.005,,,
LON,Longtable Group Limited,Consumer Staples,"38,657,400",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"807,580,000",0.041,,,
LPD,Lepidico Limited,Materials,"53,698,800",0.003,,,
LPEDA,Locality Planning Deferred Settlement,,"47,198,100",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"69,566,200",0.004,,,
LRM,Lustrum Minerals,Energy,"3,196,560",0,,,
LRS,Latin Resources Limited,Materials,"8,231,630",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"14,265,900",0.001,,,
LSA,Lachlan Star Limited,Materials,"7,538,660",0,,,
LSF,L1 Long Short Fund,,"927,451,000",0.047,,,
LSH,Lifespot Health Limited,Health Care,"3,740,820",0,,,
LSR,Lodestar Minerals,Materials,"11,238,300",0.001,,,
LSX,Lion Selection Group,Financials,"53,297,900",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"28,349,700",0.001,,,
LVE,Love Group Global,Information Technology,"3,835,410",0,,,
LVH,Livehire Limited,Information Technology,"137,311,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"214,762,000",0.011,,,
LWP,LWP Technologies Limited,Energy,"84,714",0,,,
LYC,Lynas Corporation,Materials,"1,397,930,000",0.071,,,
LYL,Lycopodium Limited,Industrials,"198,265,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"29,143,000",0.001,,,
