ASX Listed Companies (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"71,584,700",0.003,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0.000,,,
FTZ,Fertoz Limited,Materials,"10,351,900",0.000,,,
FUEL,Beta Global Energy ETF Units FP,,"76,567,600",0.003,,,
FUN,Funtastic Limited,Consumer Discretionary,"5,252,720",0.000,,,
FWD,Fleetwood Corp,Consumer Discretionary,"198,683,000",0.009,,,
FXL,Flexigroup Limited,Financials,"725,680,000",0.031,,,
FYI,FYI Resources Limited,Materials,"11,277,000",0.000,,,
FZO,Family ZONE Cyber,Information Technology,"38,260,300",0.002,,,
FZR,Fitzroy River Corp,Energy,"17,272,700",0.001,,,
G1A,Galena Mining,Materials,"113,714,000",0.005,,,
G88,Golden Mile Res Limited,Materials,"2,938,990",0.000,,,
GAL,Galileo Mining Limited,Materials,"12,457,700",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"72,209,400",0.003,,,
GAS,State GAS Limited,Energy,"103,279,000",0.004,,,
GBA,Grandbridge Limited,Financials,"612,667",0.000,,,
GBE,Globe Metals &Mining,Materials,"7,920,680",0.000,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0.000,,,
GBND,Betasustainablebond ETF Units FP,,"11,923,200",0.001,,,
GBP,Global Petroleum,Energy,"4,053,060",0.000,,,
GBR,Greatbould Resources,Materials,"4,670,890",0.000,,,
GBZ,GBM Rsources Limited,Materials,"6,445,560",0.000,,,
GC1,Glennon SML Co Limited,,"37,627,600",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"420,499,000",0.018,,,
GCR,Golden Cross,Materials,"1,930,820",0.000,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDF,Garda PRPTY Group Ordinary/Units FP Stapled Securities,Real Estate,"323,255,000",0.014,,,
GDG,Generation DEV Group,Financials,"91,625,000",0.004,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"799,934,000",0.035,,,
GDX,Vaneck Gold Miners ETF Units FP,,"195,934,000",0.009,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"82,875,600",0.004,,,
GED,Golden Deeps,Materials,"6,734,600",0.000,,,
GEM,G8 Education Limited,Consumer Discretionary,"874,336,000",0.038,,,
GES,Genesis Resources,Materials,"3,131,360",0.000,,,
GEV,Global Ene Ven Limited,Energy,"54,072,000",0.002,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"23,162,000",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,686,250",0.000,,,
GGG,Greenland Minerals,Materials,"154,828,000",0.007,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"25,560,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,533,120",0.000,,,
GIB,Gibb River Diamonds,Materials,"11,102,900",0.000,,,
GID,"Gi Dynamics, Inc Chess Depositary Interests US Prohibited 50:1",Health Care,"31,046,000",0.001,,,
GLA,Gladiator Resources,Materials,"1,569,330",0.000,,,
GLB,Globe International,Consumer Discretionary,"68,415,300",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0.000,,,
GLH,Global Health Limited,Health Care,"6,104,260",0.000,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"34,389,900",0.001,,,
GLL,Galilee Energy Limited,Energy,"179,142,000",0.008,,,
GLN,Galan Lithium Limited,Materials,"20,582,900",0.001,,,
GLV,Global Oil & Gas,Energy,"6,258,960",0.000,,,
GMA,Genworth Mortgage,Financials,"1,505,680,000",0.065,,,
GMC,Gulf Manganese Corp,Materials,"26,081,800",0.001,,,
GMD,Genesis Minerals,Materials,"42,545,900",0.002,,,
GME,GME Resources Limited,Materials,"30,374,600",0.001,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,445,900,000",1.061,,,
GML,Gateway Mining,Materials,"22,773,500",0.001,,,
GMN,Gold Mountain Limited,Materials,"48,235,900",0.002,,,
GMR,Golden Rim Resources,Materials,"11,629,700",0.001,,,
GMV,G Medical,Health Care,"34,348,700",0.001,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,734,730,000",0.075,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,016,270,000",0.131,,,
GNG,GR Engineering Limited,Materials,"122,899,000",0.005,,,
GNM,Great Northern,Materials,"3,122,420",0.000,,,
GNX,GENEX Power Limited,Utilities,"90,414,300",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"2,040,230",0.000,,,
GOLD,ETFs Physical GOLD,Financials,"1,113,230,000",0.048,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,285,650",0.000,,,
GOR,Gold Road Res Limited,Materials,"1,177,730,000",0.051,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"28,086,000",0.001,,,
GOW,Gowing Bros. Limited,Financials,"123,823,000",0.005,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,202,890,000",0.139,,,
GPR,Geopacific Resources,Materials,"87,262,900",0.004,,,
GPS,GPS Alliance Limited,Real Estate,"6,487,730",0.000,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,908,400,000",0.473,,,
GPX,Graphex Mining Limited,Materials,"13,629,300",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"104,429,000",0.005,,,
GRL,Godolphin Resources,,"16,176,600",0.001,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"57,554,400",0.002,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"52,508,300",0.002,,,
GRR,Grange Resources,Materials,"289,335,000",0.013,,,
GRV,Greenvale Energy Limited,Energy,"1,773,750",0.000,,,
GSM,Golden State Mining,Materials,"2,116,730",0.000,,,
GSN,Great Southern,Materials,"23,987,700",0.001,,,
GSS,Genetic Signatures,Health Care,"146,594,000",0.006,,,
GSW,Getswift Limited,Information Technology,"89,560,900",0.004,,,
GTE,Great Western Exp,Materials,"3,758,100",0.000,,,
GTG,Genetic Technologies,Health Care,"20,315,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"356,108,000",0.015,,,
GTN,GTN Limited,Consumer Discretionary,"185,650,000",0.008,,,
GTR,Gti Resources,Materials,"3,718,810",0.000,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"962,383,000",0.042,,,
GUL,Gullewa Limited,Materials,"4,343,450",0.000,,,
GVF,Global Value FND Limited,,"165,419,000",0.007,,,
GWA,GWA Group Limited,Industrials,"876,306,000",0.038,,,
GWR,GWR Group Limited,Materials,"22,413,300",0.001,,,
GXY,Galaxy Resources,Materials,"378,768,000",0.016,,,
HACK,Beta Global Cyber ETF Units FP,,"169,576,000",0.007,,,
HAR,Haranga Res Limited,Materials,0,0.000,,,
HAS,Hastings Tech Met,Materials,"117,240,000",0.005,,,
HAV,Havilah Resources,Materials,"26,771,500",0.001,,,
HAW,Hawthorn Resources,Materials,"26,129,200",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"603,852,000",0.026,,,
HCH,Hot Chili Limited,Materials,"63,920,400",0.003,,,
HCT,Holista Colltech Limited,Consumer Staples,"18,489,100",0.001,,,
HE8,Helios Energy Limited,Energy,"291,022,000",0.013,,,
HEUR,Betashares Europe ETF Units FP,,"31,611,000",0.001,,,
HFR,Highfield Res Limited,Materials,"224,077,000",0.010,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"843,103,000",0.037,,,
HGL,Hudson Investment,Real Estate,"29,976,800",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0.000,,,
HGO,Hillgrove Res Limited,Materials,"35,135,300",0.002,,,
HHM,Hampton Hill Mining,Materials,"5,896,110",0.000,,,
HHY,HHY Fund Ordinary Units FP,,"3,484,660",0.000,,,
HIL,Hills Limited,Information Technology,"74,235,400",0.003,,,
HIP,Hipo Resources Limited,Materials,"7,730,210",0.000,,,
HIT,Hitech Group Aust,Industrials,"46,040,500",0.002,,,
HJPN,Betashares Japan ETF Units FP,,"36,470,800",0.002,,,
HLA,Healthia Limited,Health Care,"72,489,900",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"614,874,000",0.027,,,
HLS,Healius,Health Care,"1,718,770,000",0.075,,,
HLX,HELIX Resources,Materials,"7,304,500",0.000,,,
HM1,Hearts and Minds,,"728,876,000",0.032,,,
HMC,Home Consortium FP Ordinary Stapled Securities,Real Estate,"771,463,000",0.033,,,
HMD,Heramed Limited,Health Care,"10,123,700",0.000,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0.000,,,
HMX,Hammer Metals Limited,Materials,"11,665,600",0.001,,,
HNG,HGL Limited,Industrials,"22,551,300",0.001,,,
HNR,Hannans Limited,Materials,"17,891,600",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0.000,,,
HOR,Horseshoe Metals Limited,Materials,"2,455,830",0.000,,,
HOT,Hotcopper Holdings,Information Technology,"24,840,000",0.001,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"463,622,000",0.020,,,
HPR,High Peak Royalties,Energy,"17,006,100",0.001,,,
HRL,Hrlholding,Industrials,"56,741,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"16,071,400",0.001,,,
HRR,Heron Resources,Materials,"40,723,100",0.002,,,
HRZ,Horizon,Materials,"36,377,900",0.002,,,
HSC,Homestay Care,Information Technology,"6,558,430",0.000,,,
HSN,Hansen Technologies,Information Technology,"752,300,000",0.033,,,
HT1,HT&E Limited,Consumer Discretionary,"474,988,000",0.021,,,
HT8,Harris Technology GL,Consumer Discretionary,"1,714,520",0.000,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.071,,,
HUB,HUB24 Limited,Financials,"700,805,000",0.030,,,
HUO,Huon Aquaculture Group,Consumer Staples,"393,891,000",0.017,,,
HVN,Harvey Norman,Consumer Discretionary,"5,071,250,000",0.220,,,
HVST,Beta Divharvester ETF Units FP,,"160,607,000",0.007,,,
HWH,Houston We Have Limited,Information Technology,"11,083,600",0.000,,,
HWK,Hawkstone MNG Limited,Materials,"4,891,910",0.000,,,
HXG,Hexagon Energy,Materials,"20,470,300",0.001,,,
HYDDA,HYDRIX Limited Deferred Settlement,,"16,651,400",0.001,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.007,,,
HZR,HAZER Group Limited,Materials,"43,966,600",0.002,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"559,271,000",0.024,,,
IAF,Ishares Comp BND ETF Units FP,,"1,057,300,000",0.046,,,
IAG,Insurance Australia,Financials,"17,702,600,000",0.768,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0.000,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"901,665,000",0.039,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"64,046,600",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"11,965,300",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"435,870",0.000,,,
IBX,Imagion Biosys Limited,Health Care,"12,782,100",0.001,,,
ICE,Icetana Limited,Information Technology,"16,944,400",0.001,,,
ICG,Inca Minerals Limited,Materials,"4,160,820",0.000,,,
ICI,Icandy Interactive,Information Technology,"10,115,700",0.000,,,
ICN,Icon Energy Limited,Energy,"6,573,130",0.000,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"127,329,000",0.006,,,
ICS,Icsglobal Limited,Health Care,"20,901,500",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"32,066,900",0.001,,,
ICU,Isentric Limited,Information Technology,"1,285,580",0.000,,,
ID8,Identitii Limited,Information Technology,"10,029,300",0.000,,,
IDA,Indiana Resources,Materials,"4,954,360",0.000,,,
IDT,IDT Australia Limited,Health Care,"33,090,300",0.001,,,
IDX,Integral Diagnostics,Health Care,"743,161,000",0.032,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,703,700",0.000,,,
IEC,Intra Energy Corp,Energy,"2,326,340",0.000,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,368,820,000",0.190,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"680,965,000",0.030,,,
IEQ,International Equiti,Real Estate,"4,487,820",0.000,,,
IEU,Ishs Europe ETF ETF Units FP,,"635,688,000",0.028,,,
IFL,IOOF Holdings Limited,Financials,"2,759,460,000",0.120,,,
IFM,Infomedia Limited,Information Technology,"665,342,000",0.029,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"625,397,000",0.027,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"197,329,000",0.009,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"3,257,060,000",0.141,,,
IGB,Ishares Treasury ETF Units FP,,"85,384,900",0.004,,,
IGE,Int Green Energy,Industrials,"42,254,200",0.002,,,
IGL,Ivegroup,Consumer Discretionary,"358,662,000",0.016,,,
IGN,Ignite Limited,Industrials,"2,239,550",0.000,,,
IGO,Independence Group,Materials,"3,686,570,000",0.160,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"227,960,000",0.010,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"289,614,000",0.013,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"33,656,900",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"44,449,100",0.002,,,
IHL,Imhealth Limited,Health Care,"43,239,800",0.002,,,
IHOO,Ishares Global 100 ETF Units FP,,"52,369,200",0.002,,,
IHR,Intellihr Limited,Information Technology,"10,000,100",0.000,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"264,873,000",0.011,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"114,033,000",0.005,,,
IIND,Betashares India ETF Units FP,,"17,238,100",0.001,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"155,164,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"304,955,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"197,558,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"74,491,400",0.003,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"72,824,600",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"8,130,000",0.000,,,
ILB,Ishares GOV Infl ETF Units FP,,"127,650,000",0.006,,,
ILC,ETF Units FP,,"316,620,000",0.014,,,
ILU,Iluka Resources,Materials,"3,930,040,000",0.171,,,
IMA,Image Resources NL,Materials,"245,245,000",0.011,,,
IMC,Immuron Limited,Health Care,"23,038,400",0.001,,,
IMD,IMDEX Limited,Materials,"572,384,000",0.025,,,
IME,Imexhs Limited,Health Care,"24,535,000",0.001,,,
IMF,IMF Bentham Limited,Financials,"1,114,870,000",0.048,,,
IMM,Immutep Limited,Health Care,"101,087,000",0.004,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"980,852",0.000,,,
IMR,Imricor Med SYS Cdi 1:1 US Person Prohibited Excluding QIB,Health Care,"93,184,200",0.004,,,
IMS,Impelus Limited,Information Technology,"4,845,520",0.000,,,
IMU,Imugene Limited,Health Care,"138,240,000",0.006,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,343,380,000",0.058,,,
INCM,Beta Income Leaders ETF Units FP,,"17,805,500",0.001,,,
INES,Intllgnt INV Eth SH Trading Managed Units FP,,"18,659,700",0.001,,,
INF,Infinity Lithium,Materials,"12,484,400",0.001,,,
ING,Inghams Group,Consumer Staples,"1,248,840,000",0.054,,,
INIF,Intllgnt Aus Icm FD Trading Managed Units FP,,"32,802,600",0.001,,,
INK,Indago Energy Limited,Energy,"23,976,600",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"4,170,050",0.000,,,
INR,Ioneer Limited,Materials,"318,940,000",0.014,,,
INV,Investsmart Group,Financials,"13,134,800",0.001,,,
IOD,Iodm Limited,Information Technology,"72,821,800",0.003,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,793,670,000",0.078,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0.000,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,763,680,000",0.077,,,
IP1,Int Payment Tech Limited,Information Technology,"3,088,400",0.000,,,
IPB,IPB Petroleum Limited,Energy,"5,765,990",0.000,,,
IPC,Imperial Pacific Limited,Financials,"3,118,040",0.000,,,
IPD,Impedimed Limited,Health Care,"84,101,900",0.004,,,
IPH,IPH Limited,Industrials,"1,752,680,000",0.076,,,
IPL,Incitec Pivot,Materials,"5,106,390,000",0.222,,,
IPT,Impact Minerals,Materials,"7,930,080",0.000,,,
IQ3,IQ3CORP Limited,Financials,"24,942,000",0.001,,,
IRD,Iron Road Limited,Materials,"51,332,600",0.002,,,
IRE,Iress Limited,Information Technology,"2,281,000,000",0.099,,,
IRI,Integrated Research,Information Technology,"560,266,000",0.024,,,
IS3,I Synergy Group Limited,Information Technology,"32,988,300",0.001,,,
ISD,Isentia Group Limited,Information Technology,"57,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"140,003,000",0.006,,,
ISO,ETF Units FP,,"103,985,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"102,395,000",0.004,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.051,,,
ITG,Intega Group Limited,Industrials,"212,146,000",0.009,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"5,645,880",0.000,,,
IVC,Invocare Limited,Consumer Discretionary,"1,545,670,000",0.067,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"370,711,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"3,800,980",0.000,,,
IVQ,Invitrocue Limited,Health Care,"34,709,200",0.002,,,
IVR,Investigator Res Limited,Materials,"19,449,800",0.001,,,
IVT,Inventis Limited,Industrials,"3,183,480",0.000,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,369,400,000",0.146,,,
IVX,Invion Limited,Health Care,"71,507,900",0.003,,,
IVZ,Invictus Energy Limited,Energy,"13,026,600",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"118,885,000",0.005,,,
IXC,INVEX Ther,Health Care,"26,875,000",0.001,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"188,800,000",0.008,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"668,069,000",0.029,,,
IXU,Ixup Limited,Information Technology,"11,168,400",0.000,,,
IZZ,Ishs China ETF ETF Units FP,,"108,646,000",0.005,,,
JAL,Jameson Resources,Materials,"48,796,900",0.002,,,
JAN,Janison Edu Group,Information Technology,"83,560,300",0.004,,,
JAT,Jatenergy Limited,Consumer Discretionary,"44,563,800",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"27,621,300",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,327,660,000",0.188,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"9,179,990",0.000,,,
JDR,Jadar Resources,Materials,"4,748,840",0.000,,,
JHC,Japara Healthcare LT,Health Care,"263,239,000",0.011,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,344,600,000",0.058,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,178,390",0.000,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"12,346,400,000",0.536,,,
JIN,Jumbo Interactive,Consumer Discretionary,"930,738,000",0.040,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0.000,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0.000,,,
JLG,Johns LYNG Group,Industrials,"486,721,000",0.021,,,
JMS,Jupiter Mines,Materials,"548,518,000",0.024,,,
JPR,Jupiter Energy,Energy,"1,687,160",0.000,,,
JRL,Jindalee Resources,Materials,"12,125,700",0.001,,,
JRV,Jervois Mining,Materials,"131,535,000",0.006,,,
JVG,JV Global Limited,Industrials,0,0.000,,,
JXT,Jaxstaltd,Information Technology,"22,476,700",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"41,587,800",0.002,,,
K2F,K2FLY Limited,Information Technology,"20,502,300",0.001,,,
KAI,Kairos Minerals Limited,Materials,"9,177,060",0.000,,,
KAM,K2 Asset MGMT Holdings,Financials,"9,643,410",0.000,,,
KAR,Karoon Energy Limited,Energy,"638,697,000",0.028,,,
KAS,Kasbah Resources,Materials,"1,998,580",0.000,,,
KAT,Katana Capital,,"33,465,300",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0.000,,,
KCN,Kingsgate Consolid,Materials,"95,014,900",0.004,,,
KEY,KEY Petroleum,Energy,"11,978,700",0.001,,,
KFE,Kogi Iron Limited,Materials,"54,887,300",0.002,,,
KGD,Kula Gold Limited,Materials,"2,175,400",0.000,,,
KGL,KGL Resources Limited,Materials,"69,603,300",0.003,,,
KGM,Kalnorth Gold Limited,Materials,"5,365,440",0.000,,,
KGN,Kogan.com Limited,Consumer Discretionary,"713,150,000",0.031,,,
KIN,KIN Min NL,Materials,"19,985,800",0.001,,,
KIS,King Island,Materials,"18,506,700",0.001,,,
KKC,KKR Credit Inc Fund Ordinary Units FP,,"925,000,000",0.040,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0.000,,,
KKO,Kinetiko Energy Limited,Energy,"8,161,840",0.000,,,
KKT,Konekt Limited,Health Care,"69,432,800",0.003,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"63,000,000",0.003,,,
KLH,Kalia Limited,Energy,"2,514,350",0.000,,,
KLL,Kalium Lakes Limited,Materials,"190,055,000",0.008,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"28,350,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0.000,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"938,333,000",0.041,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"55,638,200",0.002,,,
KMT,Kopore Metals Limited,Materials,"2,570,310",0.000,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"186,532",0.000,,,
KNM,Kneomedia Limited,Information Technology,"18,225,200",0.001,,,
KNO,Knosys Limited,Information Technology,"13,395,200",0.001,,,
KOR,Korab Resources,Materials,"3,217,000",0.000,,,
KOV,Korvest Limited,Industrials,"39,394,100",0.002,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"3,806,560",0.000,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"15,871,300",0.001,,,
KPG,Kelly Partners Group,Industrials,"44,946,000",0.002,,,
KPO,Kalina Power Limited,Utilities,"24,576,000",0.001,,,
KPT,Kangaroo Plantation,Materials,"126,950,000",0.006,,,
KRM,Kingsrose Mining Limited,Materials,"21,170,200",0.001,,,
KRR,King River Resources,Materials,"26,221,400",0.001,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0.000,,,
KSC,K & S Corporation,Industrials,"194,101,000",0.008,,,
KSL,Kina Securities Limited,Financials,"260,370,000",0.011,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"16,622,300",0.001,,,
KSN,Kingston Resources,Materials,"31,786,600",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Industrials,"21,321,800",0.001,,,
KTA,Krakatoa Resources,Materials,"6,825,000",0.000,,,
KTD,Keytone Dairy,Consumer Staples,"55,345,700",0.002,,,
KTE,K2 Energy Limited,Information Technology,"1,202,630",0.000,,,
KTG,K-Tig Limited,Industrials,"22,319,600",0.001,,,
KWR,Kingwest Resources,Materials,"15,098,200",0.001,,,
KYK,KYCKR Limited,Information Technology,"25,224,700",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"43,300,000",0.002,,,
KZR,Kalamazoo Resources,Materials,"28,033,900",0.001,,,
LAA,Latam Autos Limited,Information Technology,"19,531,600",0.001,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"259,667",0.000,,,
LAU,Lindsay Australia,Industrials,"104,569,000",0.005,,,
LAW,Lawfinance Limited,Financials,"32,403,600",0.001,,,
LBL,Laserbond Limited,Industrials,"67,262,600",0.003,,,
LBT,LBT Innovations,Health Care,"37,686,400",0.002,,,
LCD,Latitude Consolidate,Materials,"3,852,510",0.000,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0.000,,,
LCK,Leigh CRK Energy Limited,Energy,"87,310,100",0.004,,,
LCM,Logicamms Limited,Industrials,"37,182,500",0.002,,,
LCT,Living Cell Tech,Health Care,"9,143,060",0.000,,,
LCY,Legacy Iron Ore,Materials,"2,936,530",0.000,,,
LEG,Legend Mining,Materials,"213,492,000",0.009,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,098,260,000",0.048,,,
LER,Leaf Res Limited,Materials,"9,483,190",0.000,,,
LEX,Lefroy Exploration 50c US,Materials,"19,092,500",0.001,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0.000,,,
LHB,Lionhub Group Limited,Real Estate,"2,479,050",0.000,,,
LHM,Land Homes Group Limited,Real Estate,"12,592,700",0.001,,,
LI3,Lithium Consolidated,Materials,"3,648,710",0.000,,,
LIC,Lifestyle Communit,Real Estate,"962,861,000",0.042,,,
LIN,Lindian Resources,Materials,"16,887,800",0.001,,,
LIO,Lion Energy Limited,Energy,"4,770,240",0.000,,,
LIT,Lithium Australia NL,Materials,"33,406,300",0.001,,,
LITCE,"Lithium Australia NL Ordinary Partly Paid to 0.01c, 24.99c Unpa",,"859,585",0.000,,,
LKE,Lake Resources,Materials,"13,767,800",0.001,,,
LKO,Lakes Oil NL,Energy,"33,452,100",0.001,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"9,934,820,000",0.431,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"14,851,700",0.001,,,
LME,"Limeade, Inc Cdi 1:1 US Person Prohibited Excluding QIB",,"452,885,000",0.020,,,
LMG,Latrobe Magnesium,Materials,"16,854,500",0.001,,,
LML,Lincoln Minerals,Materials,"2,874,920",0.000,,,
LMW,Landmark White Limited,Real Estate,"23,352,000",0.001,,,
LNG,Liquefied Natural,Energy,"109,555,000",0.005,,,
LNK,Link Admin HLDG,Information Technology,"3,110,650,000",0.135,,,
LNU,Linius Tech Limited,Information Technology,"31,819,800",0.001,,,
LNY,Laneway Res Limited,Materials,"29,760,500",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"59,507,900",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"35,234,600",0.002,,,
LOT,Lotus Resources Limited,Materials,"15,370,300",0.001,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,308,400,000",0.057,,,
LPD,Lepidico Limited,Materials,"69,505,000",0.003,,,
LPE,Locality Planning,Utilities,"35,900,700",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"65,628,500",0.003,,,
LRM,Lustrum Minerals,Energy,"1,573,040",0.000,,,
LRS,Latin Resources Limited,Materials,"2,084,200",0.000,,,
LRT,Lowell Res Fund Ordinary Units FP,,"12,734,100",0.001,,,
LSA,Lachlan Star Limited,Materials,"3,015,460",0.000,,,
LSF,L1 Long Short Fund,,"1,093,660,000",0.047,,,
LSH,Lifespot Health Limited,Health Care,"2,637,340",0.000,,,
