ASX Listed Companies (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GEM,G8 Education Limited,Consumer Discretionary,"1,288,720,000",0.067,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"55,353,500",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"22,196,900",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"79,285,400",0.004,,,
GGUS,Beta Geared US EQ ,,"20,016,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,259,440",0,,,
GIB,Gibb River Diamonds,Materials,"11,640,200",0.001,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"2,438,670",0,,,
GLB,Globe International,Consumer Discretionary,"95,366,800",0.005,,,
GLE,GLG Corp Limited,Consumer Discretionary,"10,374,000",0.001,,,
GLH,Global Health Limited,Health Care,"4,345,930",0,,,
GLIN,Ampcap Global Infra ,,"21,333,900",0.001,,,
GLL,Galilee Energy Limited,Energy,"141,050,000",0.007,,,
GLN,Galan Lithium Limited,Materials,"28,136,100",0.001,,,
GLV,Globalvana,Energy,"11,303,900",0.001,,,
GMA,Genworth Mortgage,Financials,"958,048,000",0.049,,,
GMC,Gulf Manganese Corp,Materials,"31,023,100",0.002,,,
GMD,Genesis Minerals,Materials,"35,949,100",0.002,,,
GME,GME Resources Limited,Materials,"34,232,000",0.002,,,
GMG,Goodman Group ,Real Estate,"19,281,600,000",0.996,,,
GML,Gateway Mining,Materials,"10,305,300",0.001,,,
GMN,Gold Mountain Limited,Materials,"40,181,100",0.002,,,
GMR,Golden Rim Resources,Materials,"7,358,280",0,,,
GMV,G Medical,Health Care,"34,326,300",0.002,,,
GMY,Goldfields Money,Financials,"56,866,600",0.003,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,098,610,000",0.108,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,535,440,000",0.131,,,
GNG,GR Engineering Limited,Materials,"164,240,000",0.008,,,
GNX,GENEX Power Limited,Utilities,"82,061,500",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"5,292,990",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0.001,,,
GOLD,ETFs Physical GOLD,Financials,"662,161,000",0.034,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,395,950",0,,,
GOR,Gold Road Res Limited,Materials,"570,374,000",0.029,,,
GOVT,SPDR GOVT Bond ,,"15,830,600",0.001,,,
GOW,Gowing Bros. Limited,Financials,"139,857,000",0.007,,,
GOZ,Growthpoint Property Unit/ ,Real Estate,"2,721,780,000",0.141,,,
GPP,Greenpower ENRGY Limited,Energy,"6,261,480",0,,,
GPR,Geopacific Resources,Materials,"33,310,500",0.002,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group ,Real Estate,"9,638,120,000",0.498,,,
GPX,Graphex Mining Limited,Materials,"14,925,900",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"94,074,700",0.005,,,
GROW,SCH Real Return Fund ,,"54,142,000",0.003,,,
GRR,Grange Resources,Materials,"231,468,000",0.012,,,
GRV,Greenvale Energy Limited,Energy,"1,867,110",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"3,459,040",0,,,
GSN,Great Southern,Materials,"7,384,880",0,,,
GSS,Genetic Signatures,Health Care,"83,221,600",0.004,,,
GSW,Getswift Limited,Information Technology,"79,180,200",0.004,,,
GTE,Great Western Exp,Materials,"4,826,000",0,,,
GTG,Genetic Technologies,Health Care,"15,864,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"472,921,000",0.024,,,
GTN,GTN Limited,Consumer Discretionary,"229,215,000",0.012,,,
GTR,Gti Resources,Materials,"1,791,000",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.05,,,
GUL,Gullewa Limited,Materials,"3,903,200",0,,,
GVF,Global Value FND Limited,,"152,865,000",0.008,,,
GWA,GWA Group Limited,Industrials,"733,774,000",0.038,,,
GWR,GWR Group Limited,Materials,"26,619,300",0.001,,,
GXL,Greencross Limited,Consumer Discretionary,"655,321,000",0.034,,,
GXY,Galaxy Resources,Materials,"884,327,000",0.046,,,
GZL,GAZAL Corporation,Consumer Discretionary,"155,829,000",0.008,,,
HACK,Beta Global Cyber ,,"117,106,000",0.006,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"112,821,000",0.006,,,
HAV,Havilah Resources,Materials,"38,193,600",0.002,,,
HAW,Hawthorn Resources,Materials,"12,738,000",0.001,,,
HBRD,Beta Active Hybrids Trading ,,"197,573,000",0.01,,,
HCH,Hot Chili Limited,Materials,"7,538,840",0,,,
HCO,Hylea Metals Limited,Materials,"1,803,870",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"13,574,300",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"161,241,000",0.008,,,
HEUR,Betashares WT Europe ,,"40,317,900",0.002,,,
HFR,Highfield Res Limited,Materials,"212,544,000",0.011,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"761,800,000",0.039,,,
HGL,Hudson Investment,Real Estate,"11,346,800",0.001,,,
HGM,High Grade Metals,Materials,"3,006,040",0,,,
HGO,Hillgrove Res Limited,Materials,"49,085,600",0.003,,,
HHM,Hampton Hill Mining,Materials,"7,075,330",0,,,
HHY,HHY Fund ,,"4,233,170",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"79,769,600",0.004,,,
HIL,Hills Limited,Information Technology,"38,277,600",0.002,,,
HIP,Hipo Resources Limited,Materials,"5,411,150",0,,,
HIT,Hitech Group Aust,Industrials,"32,723,000",0.002,,,
HJPN,Betashares WT Japan ,,"55,955,900",0.003,,,
HLA,Healthia Limited,Health Care,"61,774,000",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"759,499,000",0.039,,,
HLS,Healius,Health Care,"1,387,780,000",0.072,,,
HLX,HELIX Resources,Materials,"12,734,000",0.001,,,
HM1,Hearts and Minds,,"496,000,000",0.026,,,
HMD,Heramed Limited,Health Care,"6,520,000",0,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"5,844,240",0,,,
HNG,HGL Limited,Industrials,"27,276,800",0.001,,,
HNR,Hannans Limited,Materials,"23,855,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,725,130",0,,,
HOT,Hotcopper Holdings,Information Technology,"19,122,200",0.001,,,
HPI,Hotel Property ,Real Estate,"464,615,000",0.024,,,
HPR,High Peak Royalties,Utilities,"13,038,000",0.001,,,
HRL,Hrlholding,Industrials,"46,873,200",0.002,,,
HRN,Horizon Gold Limited,Materials,"16,836,700",0.001,,,
HRR,Heron Resources,Materials,"135,333,000",0.007,,,
HSC,Homestay Care,Energy,"13,860,000",0.001,,,
HSN,Hansen Technologies,Information Technology,"687,716,000",0.036,,,
HSO,Healthscope Limited,Health Care,"3,882,790,000",0.2,,,
HT1,HT&E Limited,Consumer Discretionary,"451,245,000",0.023,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,170,020",0,,,
HTA,Hutchison,Telecommunication Services,"1,492,980,000",0.077,,,
HUB,HUB24 Limited,Financials,"738,801,000",0.038,,,
HUO,Huon Aquaculture Group,Consumer Staples,"410,485,000",0.021,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",0.192,,,
HVST,Beta Divharvester ,,"157,981,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"10,265,700",0.001,,,
HXG,Hexagon Resources,Materials,"46,685,300",0.002,,,
HYD,HYDRIX Limited,Information Technology,"16,728,100",0.001,,,
HZN,Horizon Oil Limited,Energy,"130,198,000",0.007,,,
HZR,HAZER Group Limited,Materials,"28,957,700",0.001,,,
IAA,Ishs Asia 50 ETF ,,"448,503,000",0.023,,,
IAB,Inabox Group Limited,Telecommunication Services,"14,171,800",0.001,,,
IAF,Ishares Comp BND ,,"666,276,000",0.034,,,
IAG,Insurance Australia,Financials,"16,177,300,000",0.835,,,
IAM,Intiger Group Limited,Information Technology,"16,779,000",0.001,,,
IAU,Intrepid Mines,Materials,"14,061,700",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"64,258,200",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"20,579,900",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"2,179,290",0,,,
IBX,Imagion Biosys Limited,Health Care,"7,339,300",0,,,
ICG,Inca Minerals Limited,Materials,"11,919,700",0.001,,,
ICI,Icandy Interactive,Information Technology,"15,450,400",0.001,,,
ICN,Icon Energy Limited,Energy,"11,951,100",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"51,651,500",0.003,,,
ICS,Icsglobal Limited,Health Care,"9,742,850",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"29,312,200",0.002,,,
ICU,Isentric Limited,Information Technology,"3,673,100",0,,,
ID8,Identitii Limited,Information Technology,"22,287,300",0.001,,,
IDA,Indiana Resources,Materials,"4,975,710",0,,,
IDR,Industria REIT ,Real Estate,"444,553,000",0.023,,,
IDT,IDT Australia Limited,Health Care,"34,362,300",0.002,,,
IDX,Integral Diagnostics,Health Care,"430,457,000",0.022,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"6,561,430",0,,,
IEC,Intra Energy Corp,Energy,"3,877,240",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,511,370,000",0.13,,,
IEM,Ishs MSCI Emg Mktetf ,,"596,620,000",0.031,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ,,"665,559,000",0.034,,,
IFL,IOOF Holdings Limited,Financials,"1,815,060,000",0.094,,,
IFM,Infomedia Limited,Information Technology,"368,663,000",0.019,,,
IFN,Infigen Energy ,Utilities,"444,801,000",0.023,,,
IFRA,Vaneck Infrastruct ,,"93,634,700",0.005,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,013,400,000",0.104,,,
IGB,Ishares Treasury ,,"43,148,900",0.002,,,
IGE,Int Green Energy,Industrials,"47,269,300",0.002,,,
IGL,Ivegroup,Consumer Discretionary,"311,176,000",0.016,,,
IGN,Ignite Limited,Industrials,"4,479,110",0,,,
IGO,Independence Group,Materials,"2,255,630,000",0.116,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ,,"93,020,800",0.005,,,
IHD,Ishares S&P DIV Opp ,,"208,364,000",0.011,,,
IHEB,Ishares Usdembond Au ,,"12,737,700",0.001,,,
IHHY,Ishares GBLHGHYD Aud ,,"25,012,600",0.001,,,
IHL,Imhealth Limited,Health Care,"7,474,560",0,,,
IHOO,Ishares Global 100 ,,"34,744,500",0.002,,,
IHR,Intellihr Holdings,Information Technology,"5,842,470",0,,,
IHVV,Ishares S&P 500 Aud ,,"135,947,000",0.007,,,
IHWL,Ishares Core WLD Aud ,,"49,835,500",0.003,,,
IJH,Ishares Mid-Cap ETF ,,"132,180,000",0.007,,,
IJP,Ishs MSCI Japan ETF ,,"255,665,000",0.013,,,
IJR,Ishares Small-Cap ,,"134,442,000",0.007,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"52,472,300",0.003,,,
IKO,Ishares MSCI SK ETF ,,"58,871,700",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,115,220",0,,,
ILB,Ishares GOV Infl ,,"122,174,000",0.006,,,
ILC,,,"282,150,000",0.015,,,
ILU,Iluka Resources,Materials,"3,218,650,000",0.166,,,
IMA,Image Resources NL,Materials,"105,297,000",0.005,,,
IMC,Immuron Limited,Health Care,"28,643,100",0.001,,,
IMD,IMDEX Limited,Materials,"402,618,000",0.021,,,
IME,Imexhs Limited,Information Technology,"9,891,430",0.001,,,
IMF,IMF Bentham Limited,Financials,"642,472,000",0.033,,,
IMM,Immutep Limited,Health Care,"93,644,100",0.005,,,
IMS,Impelus Limited,Information Technology,"8,042,100",0,,,
IMU,Imugene Limited,Health Care,"64,977,200",0.003,,,
INA,Ingenia Group Units FP ,Real Estate,"696,525,000",0.036,,,
INCM,Beta Income Leaders ,,"1,070,390",0,,,
IND,Indus Energy NL,Energy,"3,478,530",0,,,
INF,Infinity Lithium,Materials,"12,361,100",0.001,,,
ING,Inghams Group,Consumer Staples,"1,570,400,000",0.081,,,
INIF,Investsmartauincfund Trading ,,"36,988,100",0.002,,,
INK,Indago Energy Limited,Energy,"8,462,320",0,,,
INP,Incentiapay Limited,Consumer Discretionary,"13,463,400",0.001,,,
INR,Ioneer Limited,Materials,"249,897,000",0.013,,,
INV,Investsmart Group,Financials,"19,163,300",0.001,,,
IOD,Iodm Limited,Information Technology,"9,411,040",0,,,
IOO,Ishs Global 100 ETF ,,"1,402,310,000",0.072,,,
IOR,Indiore Limited,Materials,"15,585,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,820",0,,,
IOZ,Ishares S&P/ASX 200 ,,"956,998,000",0.049,,,
IP1,Int Payment Tech Limited,Information Technology,"2,779,560",0,,,
IPB,IPB Petroleum Limited,Energy,"4,607,710",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"72,008,800",0.004,,,
IPH,IPH Limited,Industrials,"1,067,620,000",0.055,,,
IPL,Incitec Pivot,Materials,"5,284,690,000",0.273,,,
IPT,Impact Minerals,Materials,"13,216,800",0.001,,,
IQ3,IQ3CORP Limited,Financials,"28,579,400",0.001,,,
IRC,Intermin Resources,Materials,"30,600,500",0.002,,,
IRD,Iron Road Limited,Materials,"34,684,200",0.002,,,
IRE,Iress Limited,Information Technology,"1,926,540,000",0.099,,,
IRI,Integrated Research,Information Technology,"303,175,000",0.016,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"41,758,600",0.002,,,
ISD,Isentia Group Limited,Information Technology,"56,000,000",0.003,,,
ISEC,Ishares Enhancd Cash ,,"71,293,700",0.004,,,
ISO,,,"95,911,400",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"166,142,000",0.009,,,
ISX,Isignthis Limited,Information Technology,"166,736,000",0.009,,,
ITD,Itl Health Group Limited,Health Care,"9,410,760",0,,,
ITW,Ishares MSCI TW ETF ,,"4,720,980",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,135,640,000",0.059,,,
IVE,Ishs MSCI Eafe ETF ,,"313,078,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"10,150,200",0.001,,,
IVQ,Invitrocue Limited,Health Care,"40,075,000",0.002,,,
IVR,Investigator Res Limited,Materials,"11,839,600",0.001,,,
IVT,Inventis Limited,Industrials,"2,810,600",0,,,
IVV,Ishares S&P 500 ETF ,,"2,616,270,000",0.135,,,
IVX,Invion Limited,Health Care,"98,860,900",0.005,,,
IVZ,Invictus Energy Limited,Energy,"12,435,400",0.001,,,
IWLD,Ishares Core WLD ,,"48,089,600",0.002,,,
IXI,Ishs Global Cons ETF ,,"100,362,000",0.005,,,
IXJ,Ishs Glob Health ETF ,,"499,007,000",0.026,,,
IXU,Ixup Limited,Information Technology,"11,928,800",0.001,,,
IZZ,Ishs China ETF ,,"99,360,700",0.005,,,
JAL,Jameson Resources,Materials,"44,840,400",0.002,,,
JAN,Janison Edu Group,Information Technology,"57,410,500",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"48,785,900",0.003,,,
JAY,Jayride Group,Consumer Discretionary,"24,280,400",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,543,520,000",0.131,,,
JCI,Jiancheng,Industrials,"39,182,500",0.002,,,
JCS,Jcurve Solutions,Information Technology,"13,114,300",0.001,,,
JDR,Jadar Lithium Limited,Materials,"3,395,300",0,,,
JHC,Japara Healthcare LT,Health Care,"299,191,000",0.015,,,
JHG,Janus Henderson ,Financials,"1,908,010,000",0.099,,,
JHL,JAYEX Healthcare Limited,Health Care,"3,184,650",0,,,
JHX,James Hardie Indust ,Materials,"6,687,030,000",0.345,,,
JIN,Jumbo Interactive,Consumer Discretionary,"432,711,000",0.022,,,
JIP,Jack-in Group Limited ,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"13,203,500",0.001,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JKL,Justkapital Limited,Financials,"12,761,200",0.001,,,
JLG,Johns LYNG Group,Industrials,"235,413,000",0.012,,,
JMS,Jupiter Mines,Materials,"489,748,000",0.025,,,
JPR,Jupiter Energy,Energy,"7,975,640",0,,,
JRL,Jindalee Resources,Materials,"10,817,400",0.001,,,
JRV,Jervois Mining,Materials,"44,652,600",0.002,,,
JVG,JV Global Limited,Industrials,"2,511,440",0,,,
JXT,Jaxstaltd,Information Technology,"23,801,200",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"41,672,700",0.002,,,
K2F,K2FLY Limited,Information Technology,"9,341,880",0,,,
KAI,Kairos Minerals Limited,Materials,"21,306,800",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"19,286,800",0.001,,,
KAR,Karoon Energy Limited,Energy,"207,634,000",0.011,,,
KAT,Katana Capital,,"32,133,100",0.002,,,
KBC,Keybridge Capital,Financials,"10,556,000",0.001,,,
KCN,Kingsgate Consolid,Materials,"36,196,200",0.002,,,
KDR,Kidman Resources Limited,Materials,"441,181,000",0.023,,,
KEY,KEY Petroleum,Energy,"7,036,790",0,,,
KFE,Kogi Iron Limited,Materials,"58,848,400",0.003,,,
KGD,Kula Gold Limited,Materials,"7,513,160",0,,,
KGL,KGL Resources Limited,Materials,"75,486,500",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"3,576,960",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"318,608,000",0.016,,,
KII,K2GLOBALEQUITIESFUND ,,"8,803,720",0,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"37,516,600",0.002,,,
KIS,King Island,Materials,"20,931,100",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,887,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,507,500",0,,,
KKT,Konekt Limited,Health Care,"29,494,300",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"36,900,000",0.002,,,
KLH,Kalia Limited,Energy,"6,103,040",0,,,
KLL,Kalium Lakes Limited,Materials,"58,978,600",0.003,,,
KLO,Kingsland Global Limited ,Real Estate,"38,475,000",0.002,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"585,828,000",0.03,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"33,325,400",0.002,,,
KMT,Kopore Metals Limited,Materials,"7,053,490",0,,,
KNH,Koon Holdings ,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"34,343,500",0.002,,,
KNM,Kneomedia Limited,Information Technology,"17,018,900",0.001,,,
KNO,Knosys Limited,Information Technology,"8,594,140",0,,,
KOR,Korab Resources,Materials,"7,671,400",0,,,
KOV,Korvest Limited,Industrials,"28,849,200",0.001,,,
KP2,Kore Potash Plc ,Materials,"31,644,100",0.002,,,
KPC,Kazakhstan Corp Limited,Materials,"30,584,200",0.002,,,
KPG,Kelly Partners Group,Industrials,"52,321,800",0.003,,,
KPL,Kina Petroleum Limited,Energy,"22,199,700",0.001,,,
KPO,Kalina Power Limited,Utilities,"9,313,980",0,,,
KPT,Kangaroo Plantation,Materials,"101,822,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"39,420,400",0.002,,,
KRR,King River Resources,Materials,"38,397,800",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,555,620",0,,,
KSC,K & S Corporation,Industrials,"176,237,000",0.009,,,
KSL,Kina Securities Limited,Financials,"155,794,000",0.008,,,
KSM,K2 Au Small Cap Fund ,,"23,756,100",0.001,,,
KSN,Kingston Resources,Materials,"20,794,400",0.001,,,
KSS,Kleos ,Information Technology,"7,107,250",0,,,
KTA,Krakatoa Resources,Materials,"2,937,500",0,,,
KTD,Keytone Dairy,Consumer Staples,"26,250,000",0.001,,,
KTE,K2 Energy Limited,Information Technology,"1,803,940",0,,,
KWR,Kingwest Resources,Materials,"5,866,490",0,,,
KYK,KYCKR Limited,Information Technology,"10,114,600",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"22,690,800",0.001,,,
KZR,Kalamazoo Resources,Materials,"5,812,820",0,,,
LAA,Latam Autos Limited,Information Technology,"58,483,800",0.003,,,
LAM,Laramide Res Limited ,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"113,774,000",0.006,,,
LBL,Laserbond Limited,Industrials,"30,091,400",0.002,,,
LBT,LBT Innovations,Health Care,"17,882,500",0.001,,,
LCD,Latitude Consolidate,Materials,"4,678,040",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"57,860,100",0.003,,,
LCM,Logicamms Limited,Industrials,"10,694,600",0.001,,,
LCT,Living Cell Tech,Health Care,"25,143,400",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"59,286,200",0.003,,,
LEP,Ale Property Group ,Real Estate,"953,395,000",0.049,,,
LER,Leaf Res Limited,Materials,"17,091,600",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"14,167,100",0.001,,,
LGD,Legend Corporation,Industrials,"67,184,300",0.003,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0.001,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"8,263,500",0,,,
LHM,Land Homes Group Limited,Real Estate,"17,839,600",0.001,,,
LI3,Lithium Consolidated,Materials,"4,746,570",0,,,
LIC,Lifestyle Communit,Real Estate,"550,953,000",0.028,,,
LIN,Lindian Resources,Materials,"7,178,430",0,,,
LIO,Lion Energy Limited,Energy,"7,259,060",0,,,
LIT,Lithium Australia NL,Materials,"43,608,400",0.002,,,
LKE,Lake Resources,Materials,"29,291,300",0.002,,,
LKO,Lakes Oil NL,Energy,"30,645,500",0.002,,,
LLC,Lendlease Group Unit/ ,Real Estate,"6,557,600,000",0.339,,,
LLO,Lion One Metals Limited ,Materials,"3,702,950",0,,,
LMG,Latrobe Magnesium,Materials,"10,372,000",0.001,,,
LML,Lincoln Minerals,Materials,"4,024,890",0,,,
LMW,Landmark White Limited,Real Estate,"39,161,700",0.002,,,
LNG,Liquefied Natural,Energy,"294,452,000",0.015,,,
LNK,Link Admin HLDG,Information Technology,"3,602,870,000",0.186,,,
LNU,Linius Tech Limited,Information Technology,"47,843,000",0.002,,,
LNY,Laneway Res Limited,Materials,"14,720,300",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"95,773,700",0.005,,,
LON,Longtable Group Limited,Consumer Staples,"45,407,200",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"655,565,000",0.034,,,
LPD,Lepidico Limited,Materials,"53,698,800",0.003,,,
LPE,Locality Planning,Utilities,"42,679,100",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"68,253,600",0.004,,,
LRM,Lustrum Minerals,Energy,"2,213,010",0,,,
LRS,Latin Resources Limited,Materials,"8,366,010",0,,,
LRT,Lowell Res Fund ,,"13,370,800",0.001,,,
LSA,Lachlan Star Limited,Materials,"5,277,060",0,,,
LSF,L1 Long Short Fund,,"897,533,000",0.046,,,
LSH,Lifespot Health Limited,Health Care,"2,953,280",0,,,
LSR,Lodestar Minerals,Materials,"8,990,620",0,,,
LSX,Lion Selection Group,Financials,"57,051,300",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"27,215,700",0.001,,,
LVE,Love Group Global,Information Technology,"3,913,680",0,,,
LVH,Livehire Limited,Information Technology,"155,233,000",0.008,,,
LVT,Livetiles Limited,Information Technology,"176,215,000",0.009,,,
LWP,LWP Technologies Limited,Energy,"84,714",0,,,
LYC,Lynas Corporation,Materials,"1,055,110,000",0.054,,,
LYL,Lycopodium Limited,Industrials,"191,113,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"30,968,300",0.002,,,
MA1,Monash Absolute,,"31,675,300",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"1,762,750",0,,,
MAH,Macmahon Holdings,Materials,"463,322,000",0.024,,,
MAI,Mainstream Group,Financials,"66,202,200",0.003,,,
MAM,Microequities,Financials,"57,416,000",0.003,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"441,943,000",0.023,,,
MAR,Malachite Resources,Materials,"2,775,650",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"28,306,800",0.001,,,
MAU,Magnetic Resources,Materials,"25,781,900",0.001,,,
MAX,Millinium Alt Fund ,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"26,257,100",0.001,,,
MBK,Metal Bank Limited,Materials,"10,594,400",0.001,,,
MBM,Mobecom Limited,Information Technology,"14,425,200",0.001,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"78,587,800",0.004,,,
MCE,Matrix C & E Limited,Energy,"36,835,700",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"98,615,700",0.005,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"131,425,000",0.007,,,
MCR,Mincor Resources NL,Materials,"75,958,000",0.004,,,
MCT,Metalicity Limited,Materials,"8,821,330",0,,,
MCX,Mariner Corp Limited,Financials,"343,452",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,590,020,000",0.237,,,
MDC,Medlab Clinical Limited,Health Care,"76,968,000",0.004,,,
MDI,Middle Island Res,Materials,"2,791,610",0,,,
MDR,Medadvisor Limited,Health Care,"46,659,500",0.002,,,
MDX,Mindax Limited,Materials,"10,776,000",0.001,,,
MEA,Mcgrath Limited,Real Estate,"49,540,100",0.003,,,
MEB,Medibio Limited,Health Care,"4,255,190",0,,,
MEC,Morphic Eef Limited,Financials,"46,127,600",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"6,264,010",0,,,
MEL,Metgasco Limited,Energy,"17,967,700",0.001,,,
MEM,Memphasys Limited,Health Care,"10,194,500",0.001,,,
MEP,Minotaur Exploration,Materials,"12,732,200",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"10,451,100",0.001,,,
MEY,Marenica Energy Limited,Energy,"5,417,710",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"4,080,090,000",0.211,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"26,938,800",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,375,580,000",0.071,,,
