ASX Listed Companies (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GCI,Gryphon Capital Ordinary Units FP,,"318,466,000",0.014,,,
GCM,Garda Capital Group,Financials,"59,073,300",0.003,,,
GCN,Goconnect Limited,Information Technology,"7,122,600",0,,,
GCR,Golden Cross,Materials,"1,930,820",0,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"238,585,000",0.011,,,
GDG,Generation DEV Group,Financials,"62,644,900",0.003,,,
GDI,GDI Property Group,Real Estate,"846,032,000",0.038,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"186,340,000",0.008,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"92,966,700",0.004,,,
GED,Golden Deeps,Materials,"5,334,520",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,168,910,000",0.052,,,
GES,Genesis Resources,Materials,"3,914,210",0,,,
GEV,Global Ene Ven Limited,Energy,"62,718,000",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"18,872,800",0.001,,,
GFS,Gasfields Limited,Energy,"22,372,100",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"166,738,000",0.007,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"22,893,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"2,355,420",0,,,
GIB,Gibb River Diamonds,Materials,"5,551,460",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,569,330",0,,,
GLB,Globe International,Consumer Discretionary,"64,890,900",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"5,051,790",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"29,817,700",0.001,,,
GLL,Galilee Energy Limited,Energy,"286,224,000",0.013,,,
GLN,Galan Lithium Limited,Materials,"22,931,300",0.001,,,
GLV,Globalvana,Energy,"9,388,440",0,,,
GMA,Genworth Mortgage,Financials,"1,270,540,000",0.057,,,
GMC,Gulf Manganese Corp,Materials,"34,564,300",0.002,,,
GMD,Genesis Minerals,Materials,"40,813,000",0.002,,,
GME,GME Resources Limited,Materials,"25,818,400",0.001,,,
GMG,Goodman Group,Real Estate,"26,337,600,000",1.175,,,
GML,Gateway Mining,Materials,"24,049,200",0.001,,,
GMN,Gold Mountain Limited,Materials,"28,035,500",0.001,,,
GMR,Golden Rim Resources,Materials,"14,451,500",0.001,,,
GMRRA,Golden Rim Resources Rights - Applications Close 11-Sep-2019,,"246,333",0,,,
GMV,G Medical,Health Care,"42,384,800",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,828,560,000",0.082,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,204,010,000",0.143,,,
GNG,GR Engineering Limited,Materials,"138,261,000",0.006,,,
GNX,GENEX Power Limited,Utilities,"86,395,900",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,811,810",0,,,
GOLD,ETFs Physical GOLD,Financials,"961,167,000",0.043,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,271,400",0,,,
GOR,Gold Road Res Limited,Materials,"1,150,880,000",0.051,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"23,107,500",0.001,,,
GOW,Gowing Bros. Limited,Financials,"124,060,000",0.006,,,
GOZ,Growthpoint Property,Real Estate,"3,394,650,000",0.151,,,
GPP,Greenpower ENRGY Limited,Materials,"2,002,240",0,,,
GPR,Geopacific Resources,Materials,"80,013,800",0.004,,,
GPS,GPS Alliance Limited,Real Estate,"5,147,930",0,,,
GPT,GPT Group,Real Estate,"12,447,300,000",0.555,,,
GPX,Graphex Mining Limited,Materials,"20,129,000",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"107,307,000",0.005,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"38,141,000",0.002,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"54,745,800",0.002,,,
GRR,Grange Resources,Materials,"260,401,000",0.012,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"2,570,320",0,,,
GSN,Great Southern,Materials,"15,777,400",0.001,,,
GSS,Genetic Signatures,Health Care,"109,262,000",0.005,,,
GSW,Getswift Limited,Information Technology,"58,442,500",0.003,,,
GTE,Great Western Exp,Materials,"8,768,900",0,,,
GTG,Genetic Technologies,Health Care,"17,628,800",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"511,967,000",0.023,,,
GTN,GTN Limited,Consumer Discretionary,"194,880,000",0.009,,,
GTR,Gti Resources,Materials,"3,557,580",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"781,178,000",0.035,,,
GUL,Gullewa Limited,Materials,"4,653,690",0,,,
GVF,Global Value FND Limited,,"153,604,000",0.007,,,
GWA,GWA Group Limited,Industrials,"871,027,000",0.039,,,
GWR,GWR Group Limited,Materials,"27,886,900",0.001,,,
GXY,Galaxy Resources,Materials,"472,790,000",0.021,,,
HACK,Beta Global Cyber ETF Units FP,,"153,733,000",0.007,,,
HAR,Haranga Res Limited,Materials,"64,080",0,,,
HAS,Hastings Tech Met,Materials,"164,126,000",0.007,,,
HAV,Havilah Resources,Materials,"29,463,600",0.001,,,
HAW,Hawthorn Resources,Materials,"17,310,600",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"430,538,000",0.019,,,
HCH,Hot Chili Limited,Materials,"37,916,000",0.002,,,
HCO,Hylea Metals Limited,Materials,"6,008,350",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"15,914,700",0.001,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"374,268,000",0.017,,,
HEUR,Betashares Europe ETF Units FP,,"32,675,400",0.001,,,
HFR,Highfield Res Limited,Materials,"270,210,000",0.012,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"831,233,000",0.037,,,
HGL,Hudson Investment,Real Estate,"30,273,600",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"36,892,100",0.002,,,
HHM,Hampton Hill Mining,Materials,"7,370,130",0,,,
HHY,HHY Fund Ordinary Units FP,,"3,907,540",0,,,
HIL,Hills Limited,Information Technology,"44,077,200",0.002,,,
HIP,Hipo Resources Limited,Materials,"3,092,080",0,,,
HIT,Hitech Group Aust,Industrials,"42,235,500",0.002,,,
HJPN,Betashares Japan ETF Units FP,,"38,141,000",0.002,,,
HLA,Healthia Limited,Health Care,"57,991,900",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"547,524,000",0.024,,,
HLS,Healius,Health Care,"1,999,000,000",0.089,,,
HLX,HELIX Resources,Materials,"6,367,000",0,,,
HM1,Hearts and Minds,,"594,000,000",0.026,,,
HMD,Heramed Limited,Health Care,"7,511,200",0,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"16,682,700",0.001,,,
HNG,HGL Limited,Industrials,"21,945,900",0.001,,,
HNR,Hannans Limited,Materials,"19,879,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,919,780",0,,,
HOT,Hotcopper Holdings,Information Technology,"20,862,100",0.001,,,
HPI,Hotel Property,Real Estate,"508,447,000",0.023,,,
HPR,High Peak Royalties,Energy,"23,619,600",0.001,,,
HRL,Hrlholding,Industrials,"59,208,300",0.003,,,
HRN,Horizon Gold Limited,Materials,"31,377,600",0.001,,,
HRR,Heron Resources,Materials,"91,833,400",0.004,,,
HRZ,Horizon,Materials,"62,056,400",0.003,,,
HSC,Homestay Care,Information Technology,"8,469,980",0,,,
HSN,Hansen Technologies,Information Technology,"644,387,000",0.029,,,
HT1,HT&E Limited,Consumer Discretionary,"515,671,000",0.023,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,960,030",0,,,
HTA,Hutchison,Telecommunication Services,"1,560,840,000",0.07,,,
HUB,HUB24 Limited,Financials,"774,857,000",0.035,,,
HUO,Huon Aquaculture Group,Consumer Staples,"393,891,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"5,167,250,000",0.231,,,
HVST,Beta Divharvester ETF Units FP,,"159,331,000",0.007,,,
HWK,Hawkstone MNG Limited,Materials,"8,283,820",0,,,
HXG,Hexagon Resources,Materials,"20,716,600",0.001,,,
HYD,HYDRIX Limited,Information Technology,"18,741,200",0.001,,,
HZN,Horizon Oil Limited,Energy,"162,748,000",0.007,,,
HZR,HAZER Group Limited,Materials,"31,123,500",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"499,810,000",0.022,,,
IAB,IAB Holdings Limited,Telecommunication Services,"2,500,900",0,,,
IAF,Ishares Comp BND ETF Units FP,,"923,218,000",0.041,,,
IAG,Insurance Australia,Financials,"18,627,000,000",0.831,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"830,810,000",0.037,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"60,351,600",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"15,222,900",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"435,870",0,,,
IBX,Imagion Biosys Limited,Health Care,"13,271,900",0.001,,,
ICG,Inca Minerals Limited,Materials,"12,537,400",0.001,,,
ICI,Icandy Interactive,Information Technology,"10,105,900",0,,,
ICN,Icon Energy Limited,Energy,"9,560,910",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"72,152,800",0.003,,,
ICS,Icsglobal Limited,Health Care,"11,483,700",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"31,541,200",0.001,,,
ICU,Isentric Limited,Information Technology,"1,469,240",0,,,
ID8,Identitii Limited,Information Technology,"10,188,500",0,,,
IDA,Indiana Resources,Materials,"3,256,320",0,,,
IDT,IDT Australia Limited,Health Care,"35,453,900",0.002,,,
IDX,Integral Diagnostics,Health Care,"486,904,000",0.022,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,030,300",0,,,
IEC,Intra Energy Corp,Energy,"3,489,520",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,228,880,000",0.189,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"619,702,000",0.028,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"684,709,000",0.031,,,
IFL,IOOF Holdings Limited,Financials,"1,779,960,000",0.079,,,
IFM,Infomedia Limited,Information Technology,"718,618,000",0.032,,,
IFN,Infigen Energy,Utilities,"564,372,000",0.025,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"167,112,000",0.007,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,835,100,000",0.126,,,
IGB,Ishares Treasury ETF Units FP,,"148,644,000",0.007,,,
IGE,Int Green Energy,Industrials,"36,972,400",0.002,,,
IGL,Ivegroup,Consumer Discretionary,"309,694,000",0.014,,,
IGN,Ignite Limited,Industrials,"4,031,200",0,,,
IGO,Independence Group,Materials,"3,212,410,000",0.143,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"162,257,000",0.007,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"239,873,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"19,404,100",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"36,523,600",0.002,,,
IHL,Imhealth Limited,Health Care,"50,644,600",0.002,,,
IHOO,Ishares Global 100 ETF Units FP,,"44,311,400",0.002,,,
IHR,Intellihr Limited,Information Technology,"8,398,080",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"193,910,000",0.009,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"74,178,400",0.003,,,
IIND,Betashares India ETF Units FP,,"969,721",0,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"157,658,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"278,998,000",0.012,,,
IJR,Ishares Small-Cap ETF Units FP,,"191,038,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"46,145,500",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"63,593,100",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"129,816,000",0.006,,,
ILC,ETF Units FP,,"306,499,000",0.014,,,
ILU,Iluka Resources,Materials,"3,020,870,000",0.135,,,
IMA,Image Resources NL,Materials,"213,846,000",0.01,,,
IMC,Immuron Limited,Health Care,"18,562,000",0.001,,,
IMD,IMDEX Limited,Materials,"511,414,000",0.023,,,
IME,Imexhs Limited,Health Care,"17,013,300",0.001,,,
IMF,IMF Bentham Limited,Financials,"624,057,000",0.028,,,
IMM,Immutep Limited,Health Care,"81,191,100",0.004,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"428,180",0,,,
IMS,Impelus Limited,Information Technology,"5,537,730",0,,,
IMU,Imugene Limited,Health Care,"75,806,800",0.003,,,
INA,Ingenia Group,Real Estate,"919,498,000",0.041,,,
INCM,Beta Income Leaders ETF Units FP,,"10,596,200",0,,,
IND,Indus Energy NL,Energy,"1,391,420",0,,,
INES,Investsmart SHS Fund Trading Managed Units FP,,"16,988,600",0.001,,,
INF,Infinity Lithium,Materials,"14,311,100",0.001,,,
ING,Inghams Group,Consumer Staples,"1,178,220,000",0.053,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"38,126,200",0.002,,,
INK,Indago Energy Limited,Energy,"19,181,300",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"6,793,310",0,,,
INR,Ioneer Limited,Materials,"228,622,000",0.01,,,
INV,Investsmart Group,Financials,"10,945,600",0,,,
IOD,Iodm Limited,Information Technology,"43,166,500",0.002,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,647,850,000",0.074,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,319,010,000",0.059,,,
IP1,Int Payment Tech Limited,Information Technology,"9,265,210",0,,,
IPB,IPB Petroleum Limited,Energy,"4,843,440",0,,,
IPC,Imperial Pacific Limited,Financials,"3,395,890",0,,,
IPD,Impedimed Limited,Health Care,"68,479,700",0.003,,,
IPH,IPH Limited,Industrials,"1,984,930,000",0.089,,,
IPL,Incitec Pivot,Materials,"5,154,570,000",0.23,,,
IPT,Impact Minerals,Materials,"11,895,100",0.001,,,
IQ3,IQ3CORP Limited,Financials,"29,618,600",0.001,,,
IRD,Iron Road Limited,Materials,"38,152,600",0.002,,,
IRE,Iress Limited,Information Technology,"2,184,400,000",0.097,,,
IRI,Integrated Research,Information Technology,"505,271,000",0.023,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Information Technology,"43,984,300",0.002,,,
ISD,Isentia Group Limited,Information Technology,"68,000,000",0.003,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"103,222,000",0.005,,,
ISO,ETF Units FP,,"100,286,000",0.004,,,
ISU,Iselect Limited,Consumer Discretionary,"126,831,000",0.006,,,
ISX,Isignthis Limited,Information Technology,"1,274,740,000",0.057,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"4,712,050",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,711,370,000",0.076,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"346,556,000",0.015,,,
IVO,Invigor Group Limited,Consumer Discretionary,"8,572,310",0,,,
IVQ,Invitrocue Limited,Health Care,"32,485,300",0.001,,,
IVR,Investigator Res Limited,Materials,"24,419,100",0.001,,,
IVT,Inventis Limited,Industrials,"2,107,950",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,250,360,000",0.145,,,
IVX,Invion Limited,Health Care,"82,509,100",0.004,,,
IVZ,Invictus Energy Limited,Energy,"15,249,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"95,285,700",0.004,,,
IXC,INVEX Ther,Health Care,"19,687,500",0.001,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"198,195,000",0.009,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"605,451,000",0.027,,,
IXU,Ixup Limited,Information Technology,"10,193,700",0,,,
IZZ,Ishs China ETF ETF Units FP,,"106,692,000",0.005,,,
JAL,Jameson Resources,Materials,"47,478,000",0.002,,,
JAN,Janison Edu Group,Information Technology,"55,690,400",0.002,,,
JAT,Jatenergy Limited,Consumer Discretionary,"47,110,700",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"22,993,300",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,779,660,000",0.169,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"9,835,710",0,,,
JDR,Jadar Lithium Limited,Materials,"4,734,840",0,,,
JHC,Japara Healthcare LT,Health Care,"297,981,000",0.013,,,
JHG,Janus Henderson,Financials,"1,202,170,000",0.054,,,
JHL,JAYEX Healthcare Limited,Health Care,"6,214,070",0,,,
JHX,James Hardie Indust,Materials,"9,973,200,000",0.445,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,396,550,000",0.062,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"408,883,000",0.018,,,
JMS,Jupiter Mines,Materials,"734,622,000",0.033,,,
JPR,Jupiter Energy,Energy,"1,687,160",0,,,
JRL,Jindalee Resources,Materials,"12,895,600",0.001,,,
JRV,Jervois Mining,Materials,"135,926,000",0.006,,,
JVG,JV Global Limited,Industrials,"25,114",0,,,
JXT,Jaxstaltd,Information Technology,"25,871,900",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"41,952,400",0.002,,,
K2F,K2FLY Limited,Information Technology,"14,317,300",0.001,,,
KAI,Kairos Minerals Limited,Materials,"12,784,100",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"11,331,000",0.001,,,
KAR,Karoon Energy Limited,Energy,"306,772,000",0.014,,,
KAS,Kasbah Resources,Materials,"5,329,540",0,,,
KAT,Katana Capital,,"31,573,500",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0,,,
KCN,Kingsgate Consolid,Materials,"82,572,500",0.004,,,
KDR,Kidman Resources Limited,Materials,"767,091,000",0.034,,,
KEY,KEY Petroleum,Energy,"16,744,600",0.001,,,
KFE,Kogi Iron Limited,Materials,"38,427,800",0.002,,,
KGD,Kula Gold Limited,Materials,"1,117,100",0,,,
KGL,KGL Resources Limited,Materials,"80,070,200",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"6,259,680",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"577,849,000",0.026,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"4,428,190",0,,,
KIN,KIN Min NL,Materials,"36,252,800",0.002,,,
KIS,King Island,Materials,"19,828,600",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"28,033,500",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"72,040,000",0.003,,,
KLH,Kalia Limited,Energy,"2,034,350",0,,,
KLL,Kalium Lakes Limited,Materials,"188,834,000",0.008,,,
KLO,Kingsland Global Limited,Real Estate,"30,780,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"550,978,000",0.025,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"44,782,000",0.002,,,
KMT,Kopore Metals Limited,Materials,"4,498,040",0,,,
KNH,Koon Holdings,Industrials,"186,532",0,,,
KNL,Kibaran Resources,Materials,"30,978,300",0.001,,,
KNM,Kneomedia Limited,Information Technology,"21,416,500",0.001,,,
KNO,Knosys Limited,Information Technology,"13,464,100",0.001,,,
KOR,Korab Resources,Materials,"6,978,390",0,,,
KOV,Korvest Limited,Industrials,"36,518,300",0.002,,,
KP2,Kore Potash Plc,Materials,"5,736,900",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"14,601,600",0.001,,,
KPG,Kelly Partners Group,Industrials,"42,306,300",0.002,,,
KPO,Kalina Power Limited,Utilities,"18,128,600",0.001,,,
KPT,Kangaroo Plantation,Materials,"118,332,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"35,040,400",0.002,,,
KRR,King River Resources,Materials,"39,956,400",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"5,637,770",0,,,
KSC,K & S Corporation,Industrials,"229,103,000",0.01,,,
KSL,Kina Securities Limited,Financials,"223,851,000",0.01,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"17,406,700",0.001,,,
KSN,Kingston Resources,Materials,"30,020,600",0.001,,,
KSS,Kleos,Industrials,"21,321,800",0.001,,,
KTA,Krakatoa Resources,Materials,"2,970,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"56,046,300",0.003,,,
KTE,K2 Energy Limited,Information Technology,"1,503,290",0,,,
KWR,Kingwest Resources,Materials,"14,149,200",0.001,,,
KYK,KYCKR Limited,Information Technology,"16,315,000",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"23,312,500",0.001,,,
KZR,Kalamazoo Resources,Materials,"24,374,700",0.001,,,
LAA,Latam Autos Limited,Information Technology,"30,645,200",0.001,,,
LAM,Laramide Res Limited,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"106,868,000",0.005,,,
LAW,Lawfinance Limited,Financials,"29,018,100",0.001,,,
LBL,Laserbond Limited,Industrials,"54,832,900",0.002,,,
LBT,LBT Innovations,Health Care,"24,710,700",0.001,,,
LCD,Latitude Consolidate,Materials,"4,402,860",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"126,555,000",0.006,,,
LCM,Logicamms Limited,Industrials,"38,151,100",0.002,,,
LCT,Living Cell Tech,Health Care,"13,714,600",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0,,,
LEG,Legend Mining,Materials,"78,707,500",0.004,,,
LEP,Ale Property Group,Real Estate,"1,033,660,000",0.046,,,
LER,Leaf Res Limited,Materials,"10,071,800",0,,,
LEX,Lefroy Exploration 50c US,Materials,"17,830,800",0.001,,,
LGD,Legend Corporation,Industrials,"80,594,800",0.004,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"4,958,100",0,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0,,,
LI3,Lithium Consolidated,Materials,"4,716,110",0,,,
LIC,Lifestyle Communit,Real Estate,"728,680,000",0.033,,,
LIN,Lindian Resources,Materials,"6,698,430",0,,,
LIO,Lion Energy Limited,Energy,"5,599,850",0,,,
LIT,Lithium Australia NL,Materials,"25,110,800",0.001,,,
LKE,Lake Resources,Materials,"26,781,300",0.001,,,
LKO,Lakes Oil NL,Energy,"33,366,000",0.001,,,
LLC,Lendlease Group,Real Estate,"9,624,080,000",0.429,,,
LLO,Lion One Metals Limited,Materials,"6,475,520",0,,,
LMG,Latrobe Magnesium,Materials,"7,779,020",0,,,
LML,Lincoln Minerals,Materials,"2,874,920",0,,,
LMW,Landmark White Limited,Real Estate,"23,352,000",0.001,,,
LNG,Liquefied Natural,Energy,"97,917,900",0.004,,,
LNK,Link Admin HLDG,Information Technology,"2,926,050,000",0.131,,,
LNU,Linius Tech Limited,Information Technology,"32,289,500",0.001,,,
LNY,Laneway Res Limited,Materials,"33,480,600",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"74,384,900",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"37,287,400",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,335,410,000",0.06,,,
LPD,Lepidico Limited,Materials,"92,372,000",0.004,,,
LPE,Locality Planning,Utilities,"39,164,400",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"91,879,900",0.004,,,
LRM,Lustrum Minerals,Energy,"1,106,500",0,,,
LRS,Latin Resources Limited,Materials,"3,892,470",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"13,781,500",0.001,,,
LSA,Lachlan Star Limited,Materials,"5,277,060",0,,,
LSF,L1 Long Short Fund,,"944,072,000",0.042,,,
LSH,Lifespot Health Limited,Health Care,"4,886,830",0,,,
LSR,Lodestar Minerals,Materials,"5,244,530",0,,,
LSX,Lion Selection Group,,"64,558,000",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"150,981,000",0.007,,,
LVE,Love Group Global,Information Technology,"3,648,080",0,,,
LVH,Livehire Limited,Information Technology,"91,367,400",0.004,,,
LVT,Livetiles Limited,Information Technology,"234,395,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,651,630,000",0.074,,,
LYL,Lycopodium Limited,Industrials,"226,475,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"107,307,000",0.005,,,
MA1,Monash Absolute,,"42,985,200",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"2,110,370",0,,,
MAH,Macmahon Holdings,Materials,"441,772,000",0.02,,,
MAI,Mainstream Group,Financials,"65,133,900",0.003,,,
MAM,Microequities,Financials,"42,571,800",0.002,,,
MAN,Mandrake Res Limited,,"4,331,530",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"483,918,000",0.022,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"32,729,700",0.001,,,
MAU,Magnetic Resources,Materials,"77,780,300",0.003,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"20,659,000",0.001,,,
MBK,Metal Bank Limited,Materials,"10,594,400",0,,,
MBM,Mobecom Limited,Information Technology,"7,772,590",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"82,140,600",0.004,,,
MCE,Matrix C & E Limited,Energy,"37,347,300",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"92,980,500",0.004,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"226,739,000",0.01,,,
MCR,Mincor Resources NL,Materials,"184,948,000",0.008,,,
MCT,Metalicity Limited,Materials,"3,746,540",0,,,
MCX,Mariner Corp Limited,Financials,"590,738",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,660,300,000",0.297,,,
MDC,Medlab Clinical Limited,Health Care,"101,221,000",0.005,,,
MDI,Middle Island Res,Materials,"7,327,960",0,,,
MDR,Medadvisor Limited,Health Care,"65,922,400",0.003,,,
