ASX Listed Companies (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"125,053,000",0.005,,,
GGUS,Beta Geared US EQ,,"24,432,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,710,830",0,,,
GIB,Gibb River Diamonds,Materials,"4,297,910",0,,,
GID,"Gi Dynamics, Inc",Health Care,"40,177,100",0.002,,,
GLA,Gladiator Resources,Materials,"1,569,330",0,,,
GLB,Globe International,Consumer Discretionary,"54,732,200",0.002,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"6,104,260",0,,,
GLIN,Ampcap Global Infra,,"32,481,800",0.001,,,
GLL,Galilee Energy Limited,Energy,"208,173,000",0.009,,,
GLN,Galan Lithium Limited,Materials,"22,504,200",0.001,,,
GLV,Globalvana,Energy,"3,129,480",0,,,
GMA,Genworth Mortgage,Financials,"1,513,930,000",0.065,,,
GMC,Gulf Manganese Corp,Materials,"31,106,200",0.001,,,
GMD,Genesis Minerals,Materials,"42,545,900",0.002,,,
GME,GME Resources Limited,Materials,"27,843,400",0.001,,,
GMG,Goodman Group,Real Estate,"27,097,100,000",1.16,,,
GML,Gateway Mining,Materials,"22,734,800",0.001,,,
GMN,Gold Mountain Limited,Materials,"48,178,100",0.002,,,
GMR,Golden Rim Resources,Materials,"15,118,600",0.001,,,
GMV,G Medical,Health Care,"40,366,500",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,860,600,000",0.08,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,078,030,000",0.132,,,
GNG,GR Engineering Limited,Materials,"121,362,000",0.005,,,
GNM,Great Northern,Materials,"2,837,830",0,,,
GNX,GENEX Power Limited,Utilities,"78,359,100",0.003,,,
GO2,THEGO2PEOPLE,Industrials,"1,887,430",0,,,
GOLD,ETFs Physical GOLD,Financials,"1,071,840,000",0.046,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,285,650",0,,,
GOR,Gold Road Res Limited,Materials,"993,140,000",0.043,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"25,685,800",0.001,,,
GOW,Gowing Bros. Limited,Financials,"121,198,000",0.005,,,
GOZ,Growthpoint Property,Real Estate,"3,395,680,000",0.145,,,
GPR,Geopacific Resources,Materials,"65,528,500",0.003,,,
GPS,GPS Alliance Limited,Real Estate,"6,487,730",0,,,
GPT,GPT Group,Real Estate,"11,979,800,000",0.513,,,
GPX,Graphex Mining Limited,Materials,"18,172,400",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"101,066,000",0.004,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"43,713,100",0.002,,,
GROW,SCH Real Return Fund,,"52,152,800",0.002,,,
GRR,Grange Resources,Materials,"260,401,000",0.011,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSM,Golden State Mining,Materials,"1,814,340",0,,,
GSN,Great Southern,Materials,"25,986,700",0.001,,,
GSS,Genetic Signatures,Health Care,"134,419,000",0.006,,,
GSW,Getswift Limited,Information Technology,"97,102,900",0.004,,,
GTE,Great Western Exp,Materials,"5,010,800",0,,,
GTG,Genetic Technologies,Health Care,"20,315,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"376,823,000",0.016,,,
GTN,GTN Limited,Consumer Discretionary,"156,573,000",0.007,,,
GTR,Gti Resources,Materials,"3,718,810",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"953,713,000",0.041,,,
GUL,Gullewa Limited,Materials,"4,343,450",0,,,
GVF,Global Value FND Limited,,"158,773,000",0.007,,,
GWA,GWA Group Limited,Industrials,"871,027,000",0.037,,,
GWR,GWR Group Limited,Materials,"20,281,400",0.001,,,
GXY,Galaxy Resources,Materials,"378,768,000",0.016,,,
HACK,Beta Global Cyber ETF Units FP,,"173,220,000",0.007,,,
HAR,Haranga Res Limited,Materials,0,0,,,
HAS,Hastings Tech Met,Materials,"159,436,000",0.007,,,
HAV,Havilah Resources,Materials,"22,915,500",0.001,,,
HAW,Hawthorn Resources,Materials,"24,496,200",0.001,,,
HBRD,Beta Active Hybrids,,"576,292,000",0.025,,,
HCH,Hot Chili Limited,Materials,"57,191,900",0.002,,,
HCT,Holista Colltech Limited,Consumer Staples,"17,552,900",0.001,,,
HDY,Hardey Resources Limited,Materials,"5,035,430",0,,,
HE8,Helios Energy Limited,Energy,"300,766,000",0.013,,,
HEUR,Betashares Europe ETF Units FP,,"35,359,200",0.002,,,
HFR,Highfield Res Limited,Materials,"214,191,000",0.009,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"843,103,000",0.036,,,
HGL,Hudson Investment,Real Estate,"30,273,600",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"38,063,300",0.002,,,
HHM,Hampton Hill Mining,Materials,"5,011,690",0,,,
HHY,HHY Fund Ordinary Units FP,,"2,759,220",0,,,
HIL,Hills Limited,Information Technology,"76,555,200",0.003,,,
HIP,Hipo Resources Limited,Materials,"6,570,680",0,,,
HIT,Hitech Group Aust,Industrials,"43,757,500",0.002,,,
HJPN,Betashares Japan ETF Units FP,,"36,470,800",0.002,,,
HLA,Healthia Limited,Health Care,"67,762,300",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"551,266,000",0.024,,,
HLS,Healius,Health Care,"1,911,820,000",0.082,,,
HLX,HELIX Resources,Materials,"6,791,470",0,,,
HM1,Hearts and Minds,,"660,000,000",0.028,,,
HMC,Home Consortium,Real Estate,"771,463,000",0.033,,,
HMD,Heramed Limited,Health Care,"8,836,700",0,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"11,414,400",0,,,
HNG,HGL Limited,Industrials,"19,507,500",0.001,,,
HNR,Hannans Limited,Materials,"17,891,600",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,725,130",0,,,
HOT,Hotcopper Holdings,Information Technology,"26,614,300",0.001,,,
HPI,Hotel Property,Real Estate,"476,827,000",0.02,,,
HPR,High Peak Royalties,Energy,"18,895,600",0.001,,,
HRL,Hrlholding,Industrials,"54,274,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"16,836,700",0.001,,,
HRR,Heron Resources,Materials,"47,153,100",0.002,,,
HRZ,Horizon,Materials,"41,513,600",0.002,,,
HSC,Homestay Care,Information Technology,"4,926,750",0,,,
HSN,Hansen Technologies,Information Technology,"688,949,000",0.029,,,
HT1,HT&E Limited,Consumer Discretionary,"459,696,000",0.02,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,095,520",0,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.076,,,
HUB,HUB24 Limited,Financials,"681,966,000",0.029,,,
HUO,Huon Aquaculture Group,Consumer Staples,"405,245,000",0.017,,,
HVN,Harvey Norman,Consumer Discretionary,"5,357,830,000",0.229,,,
HVST,Beta Divharvester ETF Units FP,,"163,005,000",0.007,,,
HWK,Hawkstone MNG Limited,Materials,"5,707,230",0,,,
HXG,Hexagon Energy,Materials,"20,470,300",0.001,,,
HYD,HYDRIX Limited,Information Technology,"20,553,000",0.001,,,
HZN,Horizon Oil Limited,Energy,"175,767,000",0.008,,,
HZR,HAZER Group Limited,Materials,"39,945,400",0.002,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"532,243,000",0.023,,,
IAF,Ishares Comp BND ETF Units FP,,"1,042,270,000",0.045,,,
IAG,Insurance Australia,Financials,"18,234,200,000",0.78,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"910,834,000",0.039,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"62,814,900",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"12,877,100",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"435,870",0,,,
IBX,Imagion Biosys Limited,Health Care,"9,158,080",0,,,
ICG,Inca Minerals Limited,Materials,"4,160,820",0,,,
ICI,Icandy Interactive,Information Technology,"11,801,700",0.001,,,
ICN,Icon Energy Limited,Energy,"7,768,240",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"118,840,000",0.005,,,
ICS,Icsglobal Limited,Health Care,"21,328,000",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"25,233,000",0.001,,,
ICU,Isentric Limited,Information Technology,"2,020,200",0,,,
ID8,Identitii Limited,Information Technology,"11,780,400",0.001,,,
IDA,Indiana Resources,Materials,"4,587,370",0,,,
IDT,IDT Australia Limited,Health Care,"30,726,700",0.001,,,
IDX,Integral Diagnostics,Health Care,"708,143,000",0.03,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,367,000",0,,,
IEC,Intra Energy Corp,Energy,"2,326,340",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,615,630,000",0.198,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"637,910,000",0.027,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"640,649,000",0.027,,,
IFL,IOOF Holdings Limited,Financials,"2,748,930,000",0.118,,,
IFM,Infomedia Limited,Information Technology,"674,892,000",0.029,,,
IFN,Infigen Energy,Utilities,"630,208,000",0.027,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"195,212,000",0.008,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"3,013,110,000",0.129,,,
IGB,Ishares Treasury ETF Units FP,,"90,637,400",0.004,,,
IGE,Int Green Energy,Industrials,"31,690,600",0.001,,,
IGL,Ivegroup,Consumer Discretionary,"330,502,000",0.014,,,
IGN,Ignite Limited,Industrials,"4,837,440",0,,,
IGO,Independence Group,Materials,"3,456,160,000",0.148,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"175,688,000",0.008,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"277,159,000",0.012,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"35,754,600",0.002,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"42,533,700",0.002,,,
IHL,Imhealth Limited,Health Care,"46,029,500",0.002,,,
IHOO,Ishares Global 100 ETF Units FP,,"48,074,700",0.002,,,
IHR,Intellihr Limited,Information Technology,"6,853,980",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"258,379,000",0.011,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"111,062,000",0.005,,,
IIND,Betashares India ETF Units FP,,"13,416,100",0.001,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"156,513,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"307,909,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"197,915,000",0.008,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"66,867,700",0.003,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"70,917,300",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"16,260,000",0.001,,,
ILB,Ishares GOV Infl ETF Units FP,,"123,305,000",0.005,,,
ILC,ETF Units FP,,"319,231,000",0.014,,,
ILU,Iluka Resources,Materials,"4,023,010,000",0.172,,,
IMA,Image Resources NL,Materials,"245,245,000",0.01,,,
IMC,Immuron Limited,Health Care,"24,810,600",0.001,,,
IMD,IMDEX Limited,Materials,"630,593,000",0.027,,,
IME,Imexhs Limited,Health Care,"19,264,300",0.001,,,
IMF,IMF Bentham Limited,Financials,"872,937,000",0.037,,,
IMM,Immutep Limited,Health Care,"98,867,100",0.004,,,
IMPQ,Einvest Fiscf,,"531,374",0,,,
IMR,Imricor Med SYS Cdi 1:1 US Person Prohibited Excluding QIB,Health Care,"89,675,200",0.004,,,
IMS,Impelus Limited,Information Technology,"4,845,520",0,,,
IMU,Imugene Limited,Health Care,"159,053,000",0.007,,,
INA,Ingenia Group,Real Estate,"1,272,970,000",0.054,,,
INCM,Beta Income Leaders ETF Units FP,,"17,816,000",0.001,,,
INES,Investsmart SHS Fund,,"18,842,700",0.001,,,
INF,Infinity Lithium,Materials,"13,965,600",0.001,,,
ING,Inghams Group,Consumer Staples,"1,219,110,000",0.052,,,
INIF,Investsmartauincfund,,"34,367,600",0.001,,,
INK,Indago Energy Limited,Energy,"21,155,800",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"4,170,050",0,,,
INR,Ioneer Limited,Materials,"335,727,000",0.014,,,
INV,Investsmart Group,Financials,"17,102,500",0.001,,,
IOD,Iodm Limited,Information Technology,"80,913,100",0.003,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,789,070,000",0.077,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,680,270,000",0.072,,,
IP1,Int Payment Tech Limited,Information Technology,"3,706,080",0,,,
IPB,IPB Petroleum Limited,Energy,"6,457,910",0,,,
IPC,Imperial Pacific Limited,Financials,"3,118,040",0,,,
IPD,Impedimed Limited,Health Care,"86,650,500",0.004,,,
IPH,IPH Limited,Industrials,"1,780,460,000",0.076,,,
IPL,Incitec Pivot,Materials,"5,186,680,000",0.222,,,
IPT,Impact Minerals,Materials,"9,251,760",0,,,
IQ3,IQ3CORP Limited,Financials,"18,186,900",0.001,,,
IRD,Iron Road Limited,Materials,"37,458,900",0.002,,,
IRE,Iress Limited,Information Technology,"2,275,260,000",0.097,,,
IRI,Integrated Research,Information Technology,"549,954,000",0.024,,,
IS3,I Synergy Group Limited,Information Technology,"32,988,300",0.001,,,
ISD,Isentia Group Limited,Information Technology,"52,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"132,942,000",0.006,,,
ISO,ETF Units FP,,"104,191,000",0.004,,,
ISU,Iselect Limited,Consumer Discretionary,"117,645,000",0.005,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.05,,,
ITG,Intega Group Limited,Industrials,"222,375,000",0.01,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"5,230,320",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,543,320,000",0.066,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"372,798,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"3,800,980",0,,,
IVQ,Invitrocue Limited,Health Care,"34,709,200",0.001,,,
IVR,Investigator Res Limited,Materials,"16,067,200",0.001,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,387,270,000",0.145,,,
IVX,Invion Limited,Health Care,"77,008,500",0.003,,,
IVZ,Invictus Energy Limited,Energy,"12,128,200",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"114,610,000",0.005,,,
IXC,INVEX Ther,Health Care,"23,750,000",0.001,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"194,941,000",0.008,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"665,477,000",0.028,,,
IXU,Ixup Limited,Information Technology,"10,799,200",0,,,
IZZ,Ishs China ETF ETF Units FP,,"106,177,000",0.005,,,
JAL,Jameson Resources,Materials,"48,796,900",0.002,,,
JAN,Janison Edu Group,Information Technology,"79,880,300",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"42,144,100",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"21,845,000",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,297,790,000",0.184,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"8,852,140",0,,,
JDR,Jadar Lithium Limited,Materials,"5,165,280",0,,,
JHC,Japara Healthcare LT,Health Care,"303,326,000",0.013,,,
JHG,Janus Henderson,Financials,"1,431,330,000",0.061,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,523,620",0,,,
JHX,James Hardie Indust,Materials,"12,820,600,000",0.549,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,280,940,000",0.055,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"471,104,000",0.02,,,
JMS,Jupiter Mines,Materials,"489,748,000",0.021,,,
JPR,Jupiter Energy,Energy,"1,687,160",0,,,
JRL,Jindalee Resources,Materials,"9,816,040",0,,,
JRV,Jervois Mining,Materials,"121,910,000",0.005,,,
JVG,JV Global Limited,Industrials,0,0,,,
JXT,Jaxstaltd,Information Technology,"34,802,700",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"40,833,700",0.002,,,
K2F,K2FLY Limited,Information Technology,"17,154,000",0.001,,,
KAI,Kairos Minerals Limited,Materials,"10,828,400",0,,,
KAM,K2 Asset MGMT Holdings,Financials,"10,848,800",0,,,
KAR,Karoon Energy Limited,Energy,"616,487,000",0.026,,,
KAS,Kasbah Resources,Materials,"2,931,240",0,,,
KAT,Katana Capital,,"32,663,000",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0,,,
KCN,Kingsgate Consolid,Materials,"91,621,500",0.004,,,
KEY,KEY Petroleum,Energy,"10,105,200",0,,,
KFE,Kogi Iron Limited,Materials,"30,002,900",0.001,,,
KGD,Kula Gold Limited,Materials,"1,646,250",0,,,
KGL,KGL Resources Limited,Materials,"68,631,600",0.003,,,
KGM,Kalnorth Gold Limited,Materials,"3,576,960",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"660,533,000",0.028,,,
KII,K2GLOBALEQUITIESFUND,,"3,495,050",0,,,
KIN,KIN Min NL,Materials,"22,841,000",0.001,,,
KIS,King Island,Materials,"17,977,900",0.001,,,
KKC,KKR Credit Inc Fund Ordinary Units FP,,"913,900,000",0.039,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"76,166,500",0.003,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"60,490,000",0.003,,,
KLH,Kalia Limited,Energy,"2,514,350",0,,,
KLL,Kalium Lakes Limited,Materials,"185,245,000",0.008,,,
KLO,Kingsland Global Limited,Real Estate,"28,350,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"842,835,000",0.036,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"51,567,100",0.002,,,
KMT,Kopore Metals Limited,Materials,"2,570,310",0,,,
KNH,Koon Holdings,Industrials,"186,532",0,,,
KNL,Kibaran Resources,Materials,"28,135,000",0.001,,,
KNM,Kneomedia Limited,Information Technology,"21,149,600",0.001,,,
KNO,Knosys Limited,Information Technology,"12,891,200",0.001,,,
KOR,Korab Resources,Materials,"4,757,990",0,,,
KOV,Korvest Limited,Industrials,"38,268,600",0.002,,,
KP2,Kore Potash Plc,Materials,"4,043,010",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"15,490,400",0.001,,,
KPG,Kelly Partners Group,Industrials,"43,584,000",0.002,,,
KPO,Kalina Power Limited,Utilities,"25,798,800",0.001,,,
KPT,Kangaroo Plantation,Materials,"127,866,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"24,820,200",0.001,,,
KRR,King River Resources,Materials,"33,713,200",0.001,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KSC,K & S Corporation,Industrials,"194,737,000",0.008,,,
KSL,Kina Securities Limited,Financials,"229,591,000",0.01,,,
KSM,K2 Au Small Cap Fund,,"17,924,900",0.001,,,
KSN,Kingston Resources,Materials,"26,488,800",0.001,,,
KSS,Kleos,Industrials,"24,520,000",0.001,,,
KTA,Krakatoa Resources,Materials,"6,930,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"56,046,300",0.002,,,
KTE,K2 Energy Limited,Information Technology,"1,503,290",0,,,
KTG,K-Tig Limited,Industrials,"28,767,500",0.001,,,
KWR,Kingwest Resources,Materials,"15,986,300",0.001,,,
KYK,KYCKR Limited,Information Technology,"28,664,400",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"45,825,800",0.002,,,
KZR,Kalamazoo Resources,Materials,"26,504,800",0.001,,,
LAA,Latam Autos Limited,Information Technology,"23,457,700",0.001,,,
LAM,Laramide Res Limited,Energy,"259,667",0,,,
LAU,Lindsay Australia,Industrials,"106,063,000",0.005,,,
LAW,Lawfinance Limited,Financials,"37,723,600",0.002,,,
LBL,Laserbond Limited,Industrials,"65,367,800",0.003,,,
LBT,LBT Innovations,Health Care,"43,574,900",0.002,,,
LCD,Latitude Consolidate,Materials,"3,577,330",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"92,806,800",0.004,,,
LCM,Logicamms Limited,Industrials,"38,151,100",0.002,,,
LCT,Living Cell Tech,Health Care,"10,285,900",0,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"99,629,400",0.004,,,
LEP,Ale Property Group,Real Estate,"1,078,690,000",0.046,,,
LER,Leaf Res Limited,Materials,"8,829,180",0,,,
LEX,Lefroy Exploration 50c US,Materials,"19,092,500",0.001,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"2,479,050",0,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0,,,
LI3,Lithium Consolidated,Materials,"3,884,590",0,,,
LIC,Lifestyle Communit,Real Estate,"863,543,000",0.037,,,
LIN,Lindian Resources,Materials,"13,138,100",0.001,,,
LIO,Lion Energy Limited,Energy,"6,014,650",0,,,
LIT,Lithium Australia NL,Materials,"18,165,200",0.001,,,
LITCE,"Lithium Australia NL Ordinary Partly Paid to 0.01c, 24.99c Unpa",,"515,751",0,,,
LKE,Lake Resources,Materials,"15,886,000",0.001,,,
LKO,Lakes Oil NL,Energy,"33,377,500",0.001,,,
LLC,Lendlease Group,Real Estate,"10,900,100,000",0.467,,,
LLO,Lion One Metals Limited,Materials,"9,810,910",0,,,
LMG,Latrobe Magnesium,Materials,"15,558,000",0.001,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"22,573,600",0.001,,,
LNG,Liquefied Natural,Energy,"113,592,000",0.005,,,
LNK,Link Admin HLDG,Information Technology,"3,089,370,000",0.132,,,
LNU,Linius Tech Limited,Information Technology,"35,066,100",0.002,,,
LNY,Laneway Res Limited,Materials,"26,040,500",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"57,028,400",0.002,,,
LON,Longtable Group Limited,Consumer Staples,"35,215,900",0.002,,,
LOT,Lotus Resources Limited,Materials,"17,522,800",0.001,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,280,900,000",0.055,,,
LPD,Lepidico Limited,Materials,"66,055,000",0.003,,,
LPE,Locality Planning,Utilities,"32,637,000",0.001,,,
LPI,Lithium PWR Int Limited,Materials,"66,941,000",0.003,,,
LRM,Lustrum Minerals,Energy,"1,573,040",0,,,
LRS,Latin Resources Limited,Materials,"1,556,990",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"12,403,300",0.001,,,
LSA,Lachlan Star Limited,Materials,"3,769,330",0,,,
LSF,L1 Long Short Fund,,"1,057,090,000",0.045,,,
LSH,Lifespot Health Limited,Health Care,"3,102,750",0,,,
LSR,Lodestar Minerals,Materials,"5,993,840",0,,,
LSX,Lion Selection Group,,"69,062,000",0.003,,,
LTN,Lantern Hotel Group,Real Estate,0,0,,,
LTR,Liontown Resources,Materials,"158,812,000",0.007,,,
LVE,Love Group Global,Information Technology,"2,229,380",0,,,
LVH,Livehire Limited,Information Technology,"72,743,900",0.003,,,
LVT,Livetiles Limited,Information Technology,"245,283,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,508,970,000",0.065,,,
LYL,Lycopodium Limited,Industrials,"216,541,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"104,501,000",0.004,,,
MA1,Monash Absolute,,"43,876,400",0.002,,,
MAD,Mader Group Limited,Industrials,"216,000,000",0.009,,,
MAG,Magmatic Resrce Limited,Materials,"27,572,900",0.001,,,
MAH,Macmahon Holdings,Materials,"517,197,000",0.022,,,
MAI,Mainstream Group,Financials,"69,217,000",0.003,,,
MAM,Microequities,Financials,"65,853,300",0.003,,,
MAN,Mandrake Res Limited,Materials,"3,609,610",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"494,341,000",0.021,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAT,Matsa Resources,Materials,"28,199,300",0.001,,,
MAU,Magnetic Resources,Materials,"103,034,000",0.004,,,
MAUCA,"Magnetic Resources Ordinary Partly Paid Nil, 20c Unpaid",,"6,125,660",0,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"20,705,000",0.001,,,
MBK,Metal Bank Limited,Materials,"8,828,640",0,,,
MBM,Mobecom Limited,Information Technology,"11,131,100",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"68,450,500",0.003,,,
MCE,Matrix C & E Limited,Energy,"38,370,500",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"64,100,200",0.003,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"258,561,000",0.011,,,
MCR,Mincor Resources NL,Materials,"205,412,000",0.009,,,
MCT,Metalicity Limited,Materials,"2,892,840",0,,,
MCX,Mariner Corp Limited,Financials,"892,975",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,387,890,000",0.273,,,
MDC,Medlab Clinical Limited,Health Care,"78,608,100",0.003,,,
MDI,Middle Island Res,Materials,"5,884,260",0,,,
MDRDA,Medadvisor Limited Deferred Settlement,,"78,562,900",0.003,,,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"51,723,500",0.002,,,
MEB,Medibio Limited,Health Care,"11,941,600",0.001,,,
MEC,Morphic Eef Limited,Financials,"50,883,000",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"50,320,700",0.002,,,
MEL,Metgasco Limited,Energy,"15,624,100",0.001,,,
MEM,Memphasys Limited,Health Care,"44,778,600",0.002,,,
MEP,Minotaur Exploration,Materials,"16,002,400",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"17,656,700",0.001,,,
MEY,Marenica Energy Limited,Energy,"7,673,320",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,611,700,000",0.24,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"31,037,900",0.001,,,
MFF,MFF Capital INV Limited,,"1,910,380,000",0.082,,,
MFG,Magellan Fin Group Limited,Financials,"9,567,890,000",0.409,,,
MGC,MG Unit Trust Ordinary Units FP,,"94,354,700",0.004,,,
MGE,Mag Global Equities,,"1,603,620,000",0.069,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,404,890,000",0.103,,,
MGL,Magontec Limited,Materials,"22,801,500",0.001,,,
